#datetime,building,power
2022-11-08T22:12:00,vfh,108.01
2022-11-08T22:13:00,vfh,103.18
2022-11-08T22:14:00,vfh,83.66
2022-11-08T22:15:00,vfh,54.95
2022-11-08T22:16:00,vfh,57.94
2022-11-08T22:17:00,vfh,45.07
2022-11-08T22:18:00,vfh,46.89
2022-11-08T22:19:00,vfh,80.34
2022-11-08T22:20:00,vfh,66.09
2022-11-08T22:21:00,vfh,71.50
2022-11-08T22:22:00,vfh,71.50
2022-11-08T22:23:00,vfh,50.57
2022-11-08T22:24:00,vfh,58.37
2022-11-08T22:25:00,vfh,58.37
2022-11-08T22:26:00,vfh,82.20
2022-11-08T22:27:00,vfh,82.20
2022-11-08T22:28:00,vfh,98.83
2022-11-08T22:29:00,vfh,98.83
2022-11-08T22:30:00,vfh,101.00
2022-11-08T22:31:00,vfh,101.00
2022-11-08T22:32:00,vfh,25.87
2022-11-08T22:33:00,vfh,25.87
2022-11-08T22:34:00,vfh,93.41
2022-11-08T22:35:00,vfh,93.41
2022-11-08T22:36:00,vfh,46.27
2022-11-08T22:37:00,vfh,45.86
2022-11-08T22:38:00,vfh,39.66
2022-11-08T22:39:00,vfh,87.75
2022-11-08T22:40:00,vfh,100.56
2022-11-08T22:41:00,vfh,113.51
2022-11-08T22:42:00,vfh,89.07
2022-11-08T22:43:00,vfh,89.07
2022-11-08T22:44:00,vfh,80.36
2022-11-08T22:45:00,vfh,82.37
2022-11-08T22:46:00,vfh,115.90
2022-11-08T22:47:00,vfh,114.12
2022-11-08T22:48:00,vfh,99.17
2022-11-08T22:49:00,vfh,99.17
2022-11-08T22:50:00,vfh,70.53
2022-11-08T22:51:00,vfh,66.21
2022-11-08T22:52:00,vfh,66.21
2022-11-08T22:53:00,vfh,62.49
2022-11-08T22:54:00,vfh,85.23
2022-11-08T22:55:00,vfh,87.80
2022-11-08T22:56:00,vfh,90.31
2022-11-08T22:57:00,vfh,85.85
2022-11-08T22:58:00,vfh,65.24
2022-11-08T22:59:00,vfh,65.24
2022-11-08T23:00:00,vfh,84.15
2022-11-08T23:01:00,vfh,84.09
2022-11-08T23:02:00,vfh,59.14
2022-11-08T23:03:00,vfh,57.84
2022-11-08T23:04:00,vfh,92.28
2022-11-08T23:05:00,vfh,104.93
2022-11-08T23:06:00,vfh,81.36
2022-11-08T23:07:00,vfh,71.33
2022-11-08T23:08:00,vfh,74.23
2022-11-08T23:09:00,vfh,74.23
2022-11-08T23:10:00,vfh,82.59
2022-11-08T23:11:00,vfh,81.89
2022-11-08T23:12:00,vfh,69.40
2022-11-08T23:13:00,vfh,78.98
2022-11-08T23:14:00,vfh,78.98
2022-11-08T23:15:00,vfh,84.47
2022-11-08T23:16:00,vfh,98.27
2022-11-08T23:17:00,vfh,59.63
2022-11-08T23:18:00,vfh,59.14
2022-11-08T23:19:00,vfh,81.85
2022-11-08T23:20:00,vfh,87.69
2022-11-08T23:21:00,vfh,87.69
2022-11-08T23:22:00,vfh,52.69
2022-11-08T23:23:00,vfh,30.10
2022-11-08T23:24:00,vfh,30.10
2022-11-08T23:25:00,vfh,65.91
2022-11-08T23:26:00,vfh,54.03
2022-11-08T23:27:00,vfh,26.87
2022-11-08T23:28:00,vfh,42.17
2022-11-08T23:29:00,vfh,74.37
2022-11-08T23:30:00,vfh,73.09
2022-11-08T23:31:00,vfh,101.62
2022-11-08T23:32:00,vfh,91.13
2022-11-08T23:33:00,vfh,91.43
2022-11-08T23:34:00,vfh,98.44
2022-11-08T23:35:00,vfh,105.67
2022-11-08T23:36:00,vfh,102.28
2022-11-08T23:37:00,vfh,114.51
2022-11-08T23:38:00,vfh,69.99
2022-11-08T23:39:00,vfh,68.96
2022-11-08T23:40:00,vfh,116.08
2022-11-08T23:41:00,vfh,106.31
2022-11-08T23:42:00,vfh,65.14
2022-11-08T23:43:00,vfh,120.29
2022-11-08T23:44:00,vfh,120.29
2022-11-08T23:45:00,vfh,60.11
2022-11-08T23:46:00,vfh,61.13
2022-11-08T23:47:00,vfh,80.48
2022-11-08T23:48:00,vfh,80.48
2022-11-08T23:49:00,vfh,116.47
2022-11-08T23:50:00,vfh,116.47
2022-11-08T23:51:00,vfh,59.69
2022-11-08T23:52:00,vfh,59.69
2022-11-08T23:53:00,vfh,93.71
2022-11-08T23:54:00,vfh,93.71
2022-11-08T23:55:00,vfh,63.59
2022-11-08T23:56:00,vfh,65.08
2022-11-08T23:57:00,vfh,112.85
2022-11-08T23:58:00,vfh,15.53
2022-11-08T23:59:00,vfh,15.53
