#datetime,building,power
2022-02-14T23:18:00,prt,28.14
2022-02-14T23:19:00,prt,28.45
2022-02-14T23:20:00,prt,37.16
2022-02-14T23:21:00,prt,29.18
2022-02-14T23:22:00,prt,29.82
2022-02-14T23:23:00,prt,30.02
2022-02-14T23:24:00,prt,32.14
2022-02-14T23:25:00,prt,28.68
2022-02-14T23:26:00,prt,29.34
2022-02-14T23:27:00,prt,28.57
2022-02-14T23:28:00,prt,27.58
2022-02-14T23:29:00,prt,28.37
2022-02-14T23:30:00,prt,28.35
2022-02-14T23:31:00,prt,28.12
2022-02-14T23:32:00,prt,33.43
2022-02-14T23:33:00,prt,36.53
2022-02-14T23:34:00,prt,30.17
2022-02-14T23:35:00,prt,28.07
2022-02-14T23:36:00,prt,29.29
2022-02-14T23:37:00,prt,27.36
2022-02-14T23:38:00,prt,28.61
2022-02-14T23:39:00,prt,28.42
2022-02-14T23:40:00,prt,26.86
2022-02-14T23:41:00,prt,27.48
2022-02-14T23:42:00,prt,30.78
2022-02-14T23:43:00,prt,28.50
2022-02-14T23:44:00,prt,26.90
2022-02-14T23:45:00,prt,25.92
2022-02-14T23:46:00,prt,25.12
2022-02-14T23:47:00,prt,26.60
2022-02-14T23:48:00,prt,25.38
2022-02-14T23:49:00,prt,28.75
2022-02-14T23:50:00,prt,28.62
2022-02-14T23:51:00,prt,33.52
2022-02-14T23:52:00,prt,35.80
2022-02-14T23:53:00,prt,34.72
2022-02-14T23:54:00,prt,33.89
2022-02-14T23:55:00,prt,32.61
2022-02-14T23:56:00,prt,27.94
2022-02-14T23:57:00,prt,28.71
2022-02-14T23:58:00,prt,27.03
2022-02-14T23:59:00,prt,27.58
