#datetime,building,power
2023-12-07T23:18:00,atd,22.95
2023-12-07T23:19:00,atd,23.69
2023-12-07T23:20:00,atd,22.56
2023-12-07T23:21:00,atd,25.17
2023-12-07T23:22:00,atd,25.01
2023-12-07T23:23:00,atd,23.62
2023-12-07T23:24:00,atd,22.31
2023-12-07T23:25:00,atd,20.09
2023-12-07T23:26:00,atd,20.58
2023-12-07T23:27:00,atd,20.61
2023-12-07T23:28:00,atd,18.38
2023-12-07T23:29:00,atd,17.87
2023-12-07T23:30:00,atd,18.69
2023-12-07T23:31:00,atd,19.74
2023-12-07T23:32:00,atd,21.09
2023-12-07T23:33:00,atd,20.25
2023-12-07T23:34:00,atd,31.84
2023-12-07T23:35:00,atd,23.16
2023-12-07T23:36:00,atd,21.62
2023-12-07T23:37:00,atd,20.58
2023-12-07T23:38:00,atd,22.26
2023-12-07T23:39:00,atd,19.80
2023-12-07T23:40:00,atd,21.67
2023-12-07T23:41:00,atd,21.89
2023-12-07T23:42:00,atd,26.64
2023-12-07T23:43:00,atd,21.37
2023-12-07T23:44:00,atd,20.21
2023-12-07T23:45:00,atd,21.37
2023-12-07T23:46:00,atd,23.73
2023-12-07T23:47:00,atd,21.85
2023-12-07T23:48:00,atd,37.45
2023-12-07T23:49:00,atd,36.41
