#datetime,building,power
2022-05-11T22:12:00,vfh,33.75
2022-05-11T22:13:00,vfh,34.56
2022-05-11T22:14:00,vfh,41.04
2022-05-11T22:15:00,vfh,51.66
2022-05-11T22:16:00,vfh,18.28
2022-05-11T22:17:00,vfh,18.28
2022-05-11T22:18:00,vfh,121.12
2022-05-11T22:19:00,vfh,121.12
2022-05-11T22:20:00,vfh,88.82
2022-05-11T22:21:00,vfh,59.01
2022-05-11T22:22:00,vfh,59.01
2022-05-11T22:23:00,vfh,96.46
2022-05-11T22:24:00,vfh,93.20
2022-05-11T22:25:00,vfh,96.49
2022-05-11T22:26:00,vfh,70.26
2022-05-11T22:27:00,vfh,72.62
2022-05-11T22:28:00,vfh,90.29
2022-05-11T22:29:00,vfh,90.67
2022-05-11T22:30:00,vfh,90.67
2022-05-11T22:31:00,vfh,48.84
2022-05-11T22:32:00,vfh,63.43
2022-05-11T22:33:00,vfh,78.84
2022-05-11T22:34:00,vfh,105.98
2022-05-11T22:35:00,vfh,105.98
2022-05-11T22:36:00,vfh,99.39
2022-05-11T22:37:00,vfh,99.39
2022-05-11T22:38:00,vfh,98.56
2022-05-11T22:39:00,vfh,98.56
2022-05-11T22:40:00,vfh,110.39
2022-05-11T22:41:00,vfh,110.39
2022-05-11T22:42:00,vfh,93.00
2022-05-11T22:43:00,vfh,93.00
2022-05-11T22:44:00,vfh,64.02
2022-05-11T22:45:00,vfh,64.02
2022-05-11T22:46:00,vfh,106.98
2022-05-11T22:47:00,vfh,106.98
2022-05-11T22:48:00,vfh,96.00
2022-05-11T22:49:00,vfh,69.82
2022-05-11T22:50:00,vfh,57.86
2022-05-11T22:51:00,vfh,65.70
2022-05-11T22:52:00,vfh,69.54
2022-05-11T22:53:00,vfh,87.80
2022-05-11T22:54:00,vfh,72.78
2022-05-11T22:55:00,vfh,80.89
2022-05-11T22:56:00,vfh,84.52
2022-05-11T22:57:00,vfh,87.51
2022-05-11T22:58:00,vfh,87.07
2022-05-11T22:59:00,vfh,92.63
2022-05-11T23:00:00,vfh,88.04
2022-05-11T23:01:00,vfh,81.13
2022-05-11T23:02:00,vfh,68.87
2022-05-11T23:03:00,vfh,40.36
2022-05-11T23:04:00,vfh,31.19
2022-05-11T23:05:00,vfh,31.48
2022-05-11T23:06:00,vfh,23.99
2022-05-11T23:07:00,vfh,32.80
2022-05-11T23:08:00,vfh,34.41
2022-05-11T23:09:00,vfh,40.37
2022-05-11T23:10:00,vfh,44.95
2022-05-11T23:11:00,vfh,44.95
2022-05-11T23:12:00,vfh,45.37
2022-05-11T23:13:00,vfh,45.37
2022-05-11T23:14:00,vfh,55.33
2022-05-11T23:15:00,vfh,55.33
2022-05-11T23:16:00,vfh,20.29
2022-05-11T23:17:00,vfh,20.29
2022-05-11T23:18:00,vfh,68.95
2022-05-11T23:19:00,vfh,68.95
2022-05-11T23:20:00,vfh,68.20
2022-05-11T23:21:00,vfh,60.10
2022-05-11T23:22:00,vfh,60.10
2022-05-11T23:23:00,vfh,60.33
2022-05-11T23:24:00,vfh,61.95
2022-05-11T23:25:00,vfh,45.31
2022-05-11T23:26:00,vfh,45.31
2022-05-11T23:27:00,vfh,11.00
2022-05-11T23:28:00,vfh,11.00
2022-05-11T23:29:00,vfh,32.43
2022-05-11T23:30:00,vfh,32.43
2022-05-11T23:31:00,vfh,80.31
2022-05-11T23:32:00,vfh,90.72
2022-05-11T23:33:00,vfh,90.72
2022-05-11T23:34:00,vfh,112.08
2022-05-11T23:35:00,vfh,112.08
2022-05-11T23:36:00,vfh,102.79
2022-05-11T23:37:00,vfh,102.79
2022-05-11T23:38:00,vfh,107.20
2022-05-11T23:39:00,vfh,107.20
2022-05-11T23:40:00,vfh,49.48
2022-05-11T23:41:00,vfh,58.78
2022-05-11T23:42:00,vfh,108.90
2022-05-11T23:43:00,vfh,107.23
2022-05-11T23:44:00,vfh,107.23
2022-05-11T23:45:00,vfh,50.24
2022-05-11T23:46:00,vfh,29.38
2022-05-11T23:47:00,vfh,29.38
2022-05-11T23:48:00,vfh,22.50
2022-05-11T23:49:00,vfh,33.59
2022-05-11T23:50:00,vfh,44.07
2022-05-11T23:51:00,vfh,46.10
2022-05-11T23:52:00,vfh,62.67
2022-05-11T23:53:00,vfh,85.46
2022-05-11T23:54:00,vfh,54.65
2022-05-11T23:55:00,vfh,54.65
2022-05-11T23:56:00,vfh,54.49
2022-05-11T23:57:00,vfh,54.49
2022-05-11T23:58:00,vfh,39.54
2022-05-11T23:59:00,vfh,41.94
