#datetime,building,power
2023-08-17T22:12:00,rvs,25.48
2023-08-17T22:13:00,rvs,32.15
2023-08-17T22:14:00,rvs,28.29
2023-08-17T22:15:00,rvs,29.11
2023-08-17T22:16:00,rvs,32.05
2023-08-17T22:17:00,rvs,27.33
2023-08-17T22:18:00,rvs,33.15
2023-08-17T22:19:00,rvs,33.63
2023-08-17T22:20:00,rvs,28.20
2023-08-17T22:21:00,rvs,30.15
2023-08-17T22:22:00,rvs,23.17
2023-08-17T22:23:00,rvs,24.31
2023-08-17T22:24:00,rvs,27.15
2023-08-17T22:25:00,rvs,23.09
2023-08-17T22:26:00,rvs,28.91
2023-08-17T22:27:00,rvs,26.93
2023-08-17T22:28:00,rvs,25.05
2023-08-17T22:29:00,rvs,28.10
2023-08-17T22:30:00,rvs,20.44
2023-08-17T22:31:00,rvs,21.07
2023-08-17T22:32:00,rvs,21.10
2023-08-17T22:33:00,rvs,17.06
2023-08-17T22:34:00,rvs,21.35
2023-08-17T22:35:00,rvs,21.17
2023-08-17T22:36:00,rvs,17.00
2023-08-17T22:37:00,rvs,16.97
2023-08-17T22:38:00,rvs,14.71
2023-08-17T22:39:00,rvs,15.30
2023-08-17T22:40:00,rvs,19.62
2023-08-17T22:41:00,rvs,16.59
2023-08-17T22:42:00,rvs,20.45
2023-08-17T22:43:00,rvs,20.37
2023-08-17T22:44:00,rvs,23.43
2023-08-17T22:45:00,rvs,24.10
2023-08-17T22:46:00,rvs,28.72
2023-08-17T22:47:00,rvs,25.74
2023-08-17T22:48:00,rvs,26.61
2023-08-17T22:49:00,rvs,30.75
2023-08-17T22:50:00,rvs,26.27
2023-08-17T22:51:00,rvs,26.25
2023-08-17T22:52:00,rvs,26.49
2023-08-17T22:53:00,rvs,26.39
2023-08-17T22:54:00,rvs,26.62
2023-08-17T22:55:00,rvs,26.27
2023-08-17T22:56:00,rvs,24.98
2023-08-17T22:57:00,rvs,24.50
2023-08-17T22:58:00,rvs,16.95
2023-08-17T22:59:00,rvs,17.68
2023-08-17T23:00:00,rvs,17.77
2023-08-17T23:01:00,rvs,17.34
2023-08-17T23:02:00,rvs,17.02
2023-08-17T23:03:00,rvs,17.03
2023-08-17T23:04:00,rvs,17.01
2023-08-17T23:05:00,rvs,17.34
2023-08-17T23:06:00,rvs,17.19
2023-08-17T23:07:00,rvs,35.85
2023-08-17T23:08:00,rvs,16.42
2023-08-17T23:09:00,rvs,16.49
2023-08-17T23:10:00,rvs,17.52
2023-08-17T23:11:00,rvs,17.52
2023-08-17T23:12:00,rvs,19.78
2023-08-17T23:13:00,rvs,19.88
2023-08-17T23:14:00,rvs,20.70
2023-08-17T23:15:00,rvs,19.95
2023-08-17T23:16:00,rvs,20.47
2023-08-17T23:17:00,rvs,18.04
2023-08-17T23:18:00,rvs,17.50
2023-08-17T23:19:00,rvs,15.11
2023-08-17T23:20:00,rvs,15.95
2023-08-17T23:21:00,rvs,16.23
2023-08-17T23:22:00,rvs,20.57
2023-08-17T23:23:00,rvs,25.08
2023-08-17T23:24:00,rvs,24.18
2023-08-17T23:25:00,rvs,24.55
2023-08-17T23:26:00,rvs,19.57
2023-08-17T23:27:00,rvs,20.29
2023-08-17T23:28:00,rvs,21.34
2023-08-17T23:29:00,rvs,21.52
2023-08-17T23:30:00,rvs,23.20
2023-08-17T23:31:00,rvs,26.40
2023-08-17T23:32:00,rvs,27.13
2023-08-17T23:33:00,rvs,27.98
2023-08-17T23:34:00,rvs,30.88
2023-08-17T23:35:00,rvs,31.05
2023-08-17T23:36:00,rvs,22.98
2023-08-17T23:37:00,rvs,22.75
2023-08-17T23:38:00,rvs,22.50
2023-08-17T23:39:00,rvs,22.24
2023-08-17T23:40:00,rvs,20.17
2023-08-17T23:41:00,rvs,20.37
2023-08-17T23:42:00,rvs,19.55
2023-08-17T23:43:00,rvs,15.99
2023-08-17T23:44:00,rvs,17.71
2023-08-17T23:45:00,rvs,18.28
2023-08-17T23:46:00,rvs,18.07
2023-08-17T23:47:00,rvs,18.93
2023-08-17T23:48:00,rvs,20.62
2023-08-17T23:49:00,rvs,21.18
2023-08-17T23:50:00,rvs,20.80
2023-08-17T23:51:00,rvs,21.92
2023-08-17T23:52:00,rvs,23.60
2023-08-17T23:53:00,rvs,24.25
2023-08-17T23:54:00,rvs,24.80
2023-08-17T23:55:00,rvs,25.06
2023-08-17T23:56:00,rvs,42.85
2023-08-17T23:57:00,rvs,29.07
2023-08-17T23:58:00,rvs,29.80
2023-08-17T23:59:00,rvs,29.76
