#datetime,building,power
2024-01-07T22:12:00,vfh,42.53
2024-01-07T22:13:00,vfh,119.10
2024-01-07T22:14:00,vfh,119.10
2024-01-07T22:15:00,vfh,96.74
2024-01-07T22:16:00,vfh,96.74
2024-01-07T22:17:00,vfh,68.06
2024-01-07T22:18:00,vfh,74.32
2024-01-07T22:19:00,vfh,99.30
2024-01-07T22:20:00,vfh,80.52
2024-01-07T22:21:00,vfh,81.38
2024-01-07T22:22:00,vfh,81.38
2024-01-07T22:23:00,vfh,73.16
2024-01-07T22:24:00,vfh,87.30
2024-01-07T22:25:00,vfh,92.10
2024-01-07T22:26:00,vfh,102.91
2024-01-07T22:27:00,vfh,95.50
2024-01-07T22:28:00,vfh,90.45
2024-01-07T22:29:00,vfh,79.55
2024-01-07T22:30:00,vfh,79.55
2024-01-07T22:31:00,vfh,51.63
2024-01-07T22:32:00,vfh,68.54
2024-01-07T22:33:00,vfh,68.54
2024-01-07T22:34:00,vfh,96.71
2024-01-07T22:35:00,vfh,91.86
2024-01-07T22:36:00,vfh,51.31
2024-01-07T22:37:00,vfh,51.31
2024-01-07T22:38:00,vfh,93.44
2024-01-07T22:39:00,vfh,36.23
2024-01-07T22:40:00,vfh,26.95
2024-01-07T22:41:00,vfh,71.46
2024-01-07T22:42:00,vfh,73.43
2024-01-07T22:43:00,vfh,23.40
2024-01-07T22:44:00,vfh,8.21
2024-01-07T22:45:00,vfh,15.88
2024-01-07T22:46:00,vfh,22.31
2024-01-07T22:47:00,vfh,53.08
2024-01-07T22:48:00,vfh,53.08
2024-01-07T22:49:00,vfh,82.09
2024-01-07T22:50:00,vfh,74.52
2024-01-07T22:51:00,vfh,26.11
2024-01-07T22:52:00,vfh,27.93
2024-01-07T22:53:00,vfh,27.93
2024-01-07T22:54:00,vfh,88.79
2024-01-07T22:55:00,vfh,73.01
2024-01-07T22:56:00,vfh,87.75
2024-01-07T22:57:00,vfh,87.81
2024-01-07T22:58:00,vfh,79.63
2024-01-07T22:59:00,vfh,79.63
2024-01-07T23:00:00,vfh,94.14
2024-01-07T23:01:00,vfh,97.21
2024-01-07T23:02:00,vfh,90.03
2024-01-07T23:03:00,vfh,111.67
2024-01-07T23:04:00,vfh,47.65
2024-01-07T23:05:00,vfh,36.12
2024-01-07T23:06:00,vfh,68.48
2024-01-07T23:07:00,vfh,40.50
2024-01-07T23:08:00,vfh,23.41
2024-01-07T23:09:00,vfh,11.11
2024-01-07T23:10:00,vfh,11.11
2024-01-07T23:11:00,vfh,39.43
2024-01-07T23:12:00,vfh,39.43
2024-01-07T23:13:00,vfh,32.56
2024-01-07T23:14:00,vfh,56.13
2024-01-07T23:15:00,vfh,52.77
2024-01-07T23:16:00,vfh,53.89
2024-01-07T23:17:00,vfh,43.48
2024-01-07T23:18:00,vfh,43.48
2024-01-07T23:19:00,vfh,66.73
2024-01-07T23:20:00,vfh,66.21
2024-01-07T23:21:00,vfh,30.29
2024-01-07T23:22:00,vfh,31.32
2024-01-07T23:23:00,vfh,48.38
2024-01-07T23:24:00,vfh,58.29
2024-01-07T23:25:00,vfh,79.90
2024-01-07T23:26:00,vfh,43.61
2024-01-07T23:27:00,vfh,61.50
2024-01-07T23:28:00,vfh,113.14
2024-01-07T23:29:00,vfh,101.42
2024-01-07T23:30:00,vfh,34.34
2024-01-07T23:31:00,vfh,34.34
2024-01-07T23:32:00,vfh,37.00
2024-01-07T23:33:00,vfh,37.00
2024-01-07T23:34:00,vfh,19.43
2024-01-07T23:35:00,vfh,67.41
2024-01-07T23:36:00,vfh,88.73
2024-01-07T23:37:00,vfh,52.55
2024-01-07T23:38:00,vfh,20.60
2024-01-07T23:39:00,vfh,20.60
2024-01-07T23:40:00,vfh,98.90
2024-01-07T23:41:00,vfh,55.43
2024-01-07T23:42:00,vfh,43.87
2024-01-07T23:43:00,vfh,88.31
2024-01-07T23:44:00,vfh,52.48
2024-01-07T23:45:00,vfh,52.48
2024-01-07T23:46:00,vfh,44.87
2024-01-07T23:47:00,vfh,43.23
2024-01-07T23:48:00,vfh,84.88
2024-01-07T23:49:00,vfh,34.93
2024-01-07T23:50:00,vfh,46.89
2024-01-07T23:51:00,vfh,65.43
2024-01-07T23:52:00,vfh,81.35
2024-01-07T23:53:00,vfh,64.44
2024-01-07T23:54:00,vfh,53.17
2024-01-07T23:55:00,vfh,53.17
2024-01-07T23:56:00,vfh,83.63
2024-01-07T23:57:00,vfh,89.46
2024-01-07T23:58:00,vfh,94.25
2024-01-07T23:59:00,vfh,107.61
