#datetime,building,power
2023-02-17T22:12:00,rvs,61.75
2023-02-17T22:13:00,rvs,37.70
2023-02-17T22:14:00,rvs,41.67
2023-02-17T22:15:00,rvs,33.10
2023-02-17T22:16:00,rvs,34.63
2023-02-17T22:17:00,rvs,47.21
2023-02-17T22:18:00,rvs,45.56
2023-02-17T22:19:00,rvs,42.68
2023-02-17T22:20:00,rvs,54.13
2023-02-17T22:21:00,rvs,59.18
2023-02-17T22:22:00,rvs,68.28
2023-02-17T22:23:00,rvs,80.35
2023-02-17T22:24:00,rvs,71.37
2023-02-17T22:25:00,rvs,48.44
2023-02-17T22:26:00,rvs,57.06
2023-02-17T22:27:00,rvs,64.39
2023-02-17T22:28:00,rvs,72.41
2023-02-17T22:29:00,rvs,77.06
2023-02-17T22:30:00,rvs,51.68
2023-02-17T22:31:00,rvs,48.97
2023-02-17T22:32:00,rvs,53.32
2023-02-17T22:33:00,rvs,57.59
2023-02-17T22:34:00,rvs,64.42
2023-02-17T22:35:00,rvs,68.16
2023-02-17T22:36:00,rvs,71.15
2023-02-17T22:37:00,rvs,77.74
2023-02-17T22:38:00,rvs,88.62
2023-02-17T22:39:00,rvs,84.34
2023-02-17T22:40:00,rvs,69.60
2023-02-17T22:41:00,rvs,80.56
2023-02-17T22:42:00,rvs,78.66
2023-02-17T22:43:00,rvs,74.68
2023-02-17T22:44:00,rvs,74.08
2023-02-17T22:45:00,rvs,66.80
2023-02-17T22:46:00,rvs,75.11
2023-02-17T22:47:00,rvs,84.59
2023-02-17T22:48:00,rvs,72.43
2023-02-17T22:49:00,rvs,73.98
2023-02-17T22:50:00,rvs,80.61
2023-02-17T22:51:00,rvs,85.53
2023-02-17T22:52:00,rvs,83.16
2023-02-17T22:53:00,rvs,97.67
2023-02-17T22:54:00,rvs,91.72
2023-02-17T22:55:00,rvs,91.18
2023-02-17T22:56:00,rvs,90.35
2023-02-17T22:57:00,rvs,69.00
2023-02-17T22:58:00,rvs,75.03
2023-02-17T22:59:00,rvs,73.13
2023-02-17T23:00:00,rvs,63.43
2023-02-17T23:01:00,rvs,62.01
2023-02-17T23:02:00,rvs,62.98
2023-02-17T23:03:00,rvs,66.93
2023-02-17T23:04:00,rvs,61.80
2023-02-17T23:05:00,rvs,62.03
2023-02-17T23:06:00,rvs,62.04
2023-02-17T23:07:00,rvs,62.32
2023-02-17T23:08:00,rvs,57.63
2023-02-17T23:09:00,rvs,59.08
2023-02-17T23:10:00,rvs,66.66
2023-02-17T23:11:00,rvs,45.87
2023-02-17T23:12:00,rvs,43.69
2023-02-17T23:13:00,rvs,51.45
2023-02-17T23:14:00,rvs,51.01
2023-02-17T23:15:00,rvs,39.66
2023-02-17T23:16:00,rvs,42.72
2023-02-17T23:17:00,rvs,37.64
2023-02-17T23:18:00,rvs,42.09
2023-02-17T23:19:00,rvs,39.02
2023-02-17T23:20:00,rvs,28.73
2023-02-17T23:21:00,rvs,33.81
2023-02-17T23:22:00,rvs,42.90
2023-02-17T23:23:00,rvs,29.80
2023-02-17T23:24:00,rvs,46.16
2023-02-17T23:25:00,rvs,46.65
2023-02-17T23:26:00,rvs,46.80
2023-02-17T23:27:00,rvs,59.96
2023-02-17T23:28:00,rvs,62.40
2023-02-17T23:29:00,rvs,71.85
2023-02-17T23:30:00,rvs,63.50
2023-02-17T23:31:00,rvs,66.65
2023-02-17T23:32:00,rvs,77.76
2023-02-17T23:33:00,rvs,45.82
2023-02-17T23:34:00,rvs,39.27
2023-02-17T23:35:00,rvs,48.13
2023-02-17T23:36:00,rvs,44.36
2023-02-17T23:37:00,rvs,41.73
2023-02-17T23:38:00,rvs,42.20
2023-02-17T23:39:00,rvs,38.63
2023-02-17T23:40:00,rvs,35.37
2023-02-17T23:41:00,rvs,40.18
2023-02-17T23:42:00,rvs,24.54
2023-02-17T23:43:00,rvs,33.98
2023-02-17T23:44:00,rvs,27.59
2023-02-17T23:45:00,rvs,43.34
2023-02-17T23:46:00,rvs,39.09
2023-02-17T23:47:00,rvs,47.57
2023-02-17T23:48:00,rvs,45.24
2023-02-17T23:49:00,rvs,49.60
2023-02-17T23:50:00,rvs,46.88
2023-02-17T23:51:00,rvs,59.03
2023-02-17T23:52:00,rvs,55.45
2023-02-17T23:53:00,rvs,60.75
2023-02-17T23:54:00,rvs,60.14
2023-02-17T23:55:00,rvs,52.90
2023-02-17T23:56:00,rvs,56.16
2023-02-17T23:57:00,rvs,55.09
2023-02-17T23:58:00,rvs,41.95
2023-02-17T23:59:00,rvs,35.88
