#datetime,building,power
2024-01-02T22:12:00,mcc,33.29
2024-01-02T22:13:00,mcc,34.69
2024-01-02T22:14:00,mcc,37.15
2024-01-02T22:15:00,mcc,44.47
2024-01-02T22:16:00,mcc,37.34
2024-01-02T22:17:00,mcc,37.69
2024-01-02T22:18:00,mcc,36.24
2024-01-02T22:19:00,mcc,35.64
2024-01-02T22:20:00,mcc,33.91
2024-01-02T22:21:00,mcc,33.70
2024-01-02T22:22:00,mcc,36.62
2024-01-02T22:23:00,mcc,34.66
2024-01-02T22:24:00,mcc,32.89
2024-01-02T22:25:00,mcc,35.58
2024-01-02T22:26:00,mcc,37.09
2024-01-02T22:27:00,mcc,34.68
2024-01-02T22:28:00,mcc,38.41
2024-01-02T22:29:00,mcc,35.48
2024-01-02T22:30:00,mcc,36.01
2024-01-02T22:31:00,mcc,38.07
2024-01-02T22:32:00,mcc,35.14
2024-01-02T22:33:00,mcc,34.40
2024-01-02T22:34:00,mcc,46.68
2024-01-02T22:35:00,mcc,44.62
2024-01-02T22:36:00,mcc,35.43
2024-01-02T22:37:00,mcc,39.25
2024-01-02T22:38:00,mcc,37.44
2024-01-02T22:39:00,mcc,38.06
2024-01-02T22:40:00,mcc,37.92
2024-01-02T22:41:00,mcc,36.24
2024-01-02T22:42:00,mcc,34.27
2024-01-02T22:43:00,mcc,34.76
2024-01-02T22:44:00,mcc,34.71
2024-01-02T22:45:00,mcc,34.76
2024-01-02T22:46:00,mcc,35.75
2024-01-02T22:47:00,mcc,35.58
2024-01-02T22:48:00,mcc,35.86
2024-01-02T22:49:00,mcc,33.40
2024-01-02T22:50:00,mcc,33.19
2024-01-02T22:51:00,mcc,36.93
2024-01-02T22:52:00,mcc,34.92
2024-01-02T22:53:00,mcc,34.84
2024-01-02T22:54:00,mcc,44.39
2024-01-02T22:55:00,mcc,36.59
2024-01-02T22:56:00,mcc,34.58
2024-01-02T22:57:00,mcc,37.37
2024-01-02T22:58:00,mcc,36.91
2024-01-02T22:59:00,mcc,35.98
2024-01-02T23:00:00,mcc,37.79
2024-01-02T23:01:00,mcc,35.71
2024-01-02T23:02:00,mcc,34.74
2024-01-02T23:03:00,mcc,35.61
2024-01-02T23:04:00,mcc,32.76
2024-01-02T23:05:00,mcc,33.69
2024-01-02T23:06:00,mcc,34.75
2024-01-02T23:07:00,mcc,32.78
2024-01-02T23:08:00,mcc,38.08
2024-01-02T23:09:00,mcc,38.20
2024-01-02T23:10:00,mcc,39.16
2024-01-02T23:11:00,mcc,39.98
2024-01-02T23:12:00,mcc,37.60
2024-01-02T23:13:00,mcc,36.57
2024-01-02T23:14:00,mcc,37.43
2024-01-02T23:15:00,mcc,35.83
2024-01-02T23:16:00,mcc,38.04
2024-01-02T23:17:00,mcc,37.53
2024-01-02T23:18:00,mcc,37.02
2024-01-02T23:19:00,mcc,37.68
2024-01-02T23:20:00,mcc,38.39
2024-01-02T23:21:00,mcc,38.69
2024-01-02T23:22:00,mcc,38.31
2024-01-02T23:23:00,mcc,40.43
2024-01-02T23:24:00,mcc,37.90
2024-01-02T23:25:00,mcc,37.84
2024-01-02T23:26:00,mcc,40.02
2024-01-02T23:27:00,mcc,37.80
2024-01-02T23:28:00,mcc,38.71
2024-01-02T23:29:00,mcc,37.60
2024-01-02T23:30:00,mcc,34.07
2024-01-02T23:31:00,mcc,49.73
2024-01-02T23:32:00,mcc,47.98
2024-01-02T23:33:00,mcc,47.01
2024-01-02T23:34:00,mcc,37.82
2024-01-02T23:35:00,mcc,35.07
2024-01-02T23:36:00,mcc,34.80
2024-01-02T23:37:00,mcc,39.20
2024-01-02T23:38:00,mcc,37.21
2024-01-02T23:39:00,mcc,37.78
2024-01-02T23:40:00,mcc,36.44
2024-01-02T23:41:00,mcc,36.53
2024-01-02T23:42:00,mcc,34.88
2024-01-02T23:43:00,mcc,35.33
2024-01-02T23:44:00,mcc,36.58
2024-01-02T23:45:00,mcc,34.03
2024-01-02T23:46:00,mcc,37.81
2024-01-02T23:47:00,mcc,40.10
2024-01-02T23:48:00,mcc,38.08
2024-01-02T23:49:00,mcc,36.45
2024-01-02T23:50:00,mcc,38.57
2024-01-02T23:51:00,mcc,41.20
2024-01-02T23:52:00,mcc,44.36
2024-01-02T23:53:00,mcc,35.70
2024-01-02T23:54:00,mcc,36.81
2024-01-02T23:55:00,mcc,35.74
2024-01-02T23:56:00,mcc,35.58
2024-01-02T23:57:00,mcc,39.00
2024-01-02T23:58:00,mcc,34.92
2024-01-02T23:59:00,mcc,33.76
