#datetime,building,power
2024-02-19T22:12:00,vfh,57.47
2024-02-19T22:13:00,vfh,57.47
2024-02-19T22:14:00,vfh,91.20
2024-02-19T22:15:00,vfh,43.19
2024-02-19T22:16:00,vfh,43.08
2024-02-19T22:17:00,vfh,81.89
2024-02-19T22:18:00,vfh,39.60
2024-02-19T22:19:00,vfh,45.38
2024-02-19T22:20:00,vfh,45.38
2024-02-19T22:21:00,vfh,92.42
2024-02-19T22:22:00,vfh,88.37
2024-02-19T22:23:00,vfh,88.37
2024-02-19T22:24:00,vfh,65.49
2024-02-19T22:25:00,vfh,65.49
2024-02-19T22:26:00,vfh,112.67
2024-02-19T22:27:00,vfh,111.85
2024-02-19T22:28:00,vfh,60.39
2024-02-19T22:29:00,vfh,60.39
2024-02-19T22:30:00,vfh,83.34
2024-02-19T22:31:00,vfh,81.83
2024-02-19T22:32:00,vfh,92.17
2024-02-19T22:33:00,vfh,92.17
2024-02-19T22:34:00,vfh,113.99
2024-02-19T22:35:00,vfh,65.42
2024-02-19T22:36:00,vfh,62.12
2024-02-19T22:37:00,vfh,109.81
2024-02-19T22:38:00,vfh,101.54
2024-02-19T22:39:00,vfh,101.54
2024-02-19T22:40:00,vfh,104.98
2024-02-19T22:41:00,vfh,59.08
2024-02-19T22:42:00,vfh,59.08
2024-02-19T22:43:00,vfh,14.38
2024-02-19T22:44:00,vfh,14.38
2024-02-19T22:45:00,vfh,119.49
2024-02-19T22:46:00,vfh,77.17
2024-02-19T22:47:00,vfh,13.83
2024-02-19T22:48:00,vfh,36.64
2024-02-19T22:49:00,vfh,38.65
2024-02-19T22:50:00,vfh,62.92
2024-02-19T22:51:00,vfh,52.76
2024-02-19T22:52:00,vfh,52.76
2024-02-19T22:53:00,vfh,28.84
2024-02-19T22:54:00,vfh,28.84
2024-02-19T22:55:00,vfh,19.94
2024-02-19T22:56:00,vfh,19.94
2024-02-19T22:57:00,vfh,102.84
2024-02-19T22:58:00,vfh,81.16
2024-02-19T22:59:00,vfh,81.16
2024-02-19T23:00:00,vfh,64.26
2024-02-19T23:01:00,vfh,64.26
2024-02-19T23:02:00,vfh,63.52
2024-02-19T23:03:00,vfh,61.12
2024-02-19T23:04:00,vfh,89.73
2024-02-19T23:05:00,vfh,92.42
2024-02-19T23:06:00,vfh,104.86
2024-02-19T23:07:00,vfh,81.21
2024-02-19T23:08:00,vfh,81.21
2024-02-19T23:09:00,vfh,106.66
2024-02-19T23:10:00,vfh,106.66
2024-02-19T23:11:00,vfh,115.38
2024-02-19T23:12:00,vfh,70.68
2024-02-19T23:13:00,vfh,70.68
2024-02-19T23:14:00,vfh,76.74
2024-02-19T23:15:00,vfh,76.74
2024-02-19T23:16:00,vfh,51.67
2024-02-19T23:17:00,vfh,68.14
2024-02-19T23:18:00,vfh,68.14
2024-02-19T23:19:00,vfh,51.22
2024-02-19T23:20:00,vfh,34.10
2024-02-19T23:21:00,vfh,34.10
2024-02-19T23:22:00,vfh,70.33
2024-02-19T23:23:00,vfh,73.15
2024-02-19T23:24:00,vfh,75.56
2024-02-19T23:25:00,vfh,69.84
2024-02-19T23:26:00,vfh,10.41
2024-02-19T23:27:00,vfh,10.41
2024-02-19T23:28:00,vfh,114.58
2024-02-19T23:29:00,vfh,114.58
2024-02-19T23:30:00,vfh,39.13
2024-02-19T23:31:00,vfh,76.41
2024-02-19T23:32:00,vfh,81.81
2024-02-19T23:33:00,vfh,30.64
2024-02-19T23:34:00,vfh,30.64
2024-02-19T23:35:00,vfh,48.89
2024-02-19T23:36:00,vfh,48.89
2024-02-19T23:37:00,vfh,33.63
2024-02-19T23:38:00,vfh,74.86
2024-02-19T23:39:00,vfh,74.86
2024-02-19T23:40:00,vfh,90.93
2024-02-19T23:41:00,vfh,90.93
2024-02-19T23:42:00,vfh,75.02
2024-02-19T23:43:00,vfh,90.30
2024-02-19T23:44:00,vfh,33.91
2024-02-19T23:45:00,vfh,49.53
2024-02-19T23:46:00,vfh,49.79
2024-02-19T23:47:00,vfh,49.79
2024-02-19T23:48:00,vfh,85.49
2024-02-19T23:49:00,vfh,85.49
2024-02-19T23:50:00,vfh,66.30
2024-02-19T23:51:00,vfh,51.30
2024-02-19T23:52:00,vfh,51.30
2024-02-19T23:53:00,vfh,112.45
2024-02-19T23:54:00,vfh,124.31
2024-02-19T23:55:00,vfh,103.21
2024-02-19T23:56:00,vfh,60.65
2024-02-19T23:57:00,vfh,80.97
2024-02-19T23:58:00,vfh,80.97
2024-02-19T23:59:00,vfh,14.18
