#datetime,building,power
2023-06-03T23:18:00,atd,19.73
2023-06-03T23:19:00,atd,20.10
2023-06-03T23:20:00,atd,22.89
2023-06-03T23:21:00,atd,16.94
2023-06-03T23:22:00,atd,18.20
2023-06-03T23:23:00,atd,17.73
2023-06-03T23:24:00,atd,18.92
2023-06-03T23:25:00,atd,16.59
2023-06-03T23:26:00,atd,19.91
2023-06-03T23:27:00,atd,19.59
2023-06-03T23:28:00,atd,20.00
2023-06-03T23:29:00,atd,20.36
2023-06-03T23:30:00,atd,23.30
2023-06-03T23:31:00,atd,22.98
2023-06-03T23:32:00,atd,29.26
2023-06-03T23:33:00,atd,18.24
2023-06-03T23:34:00,atd,25.59
2023-06-03T23:35:00,atd,24.18
2023-06-03T23:36:00,atd,21.12
2023-06-03T23:37:00,atd,19.66
2023-06-03T23:38:00,atd,18.25
2023-06-03T23:39:00,atd,16.05
2023-06-03T23:40:00,atd,17.07
2023-06-03T23:41:00,atd,15.23
2023-06-03T23:42:00,atd,19.50
2023-06-03T23:43:00,atd,16.64
2023-06-03T23:44:00,atd,20.83
2023-06-03T23:45:00,atd,22.67
2023-06-03T23:46:00,atd,19.51
2023-06-03T23:47:00,atd,21.03
2023-06-03T23:48:00,atd,18.86
2023-06-03T23:49:00,atd,20.28
2023-06-03T23:50:00,atd,17.58
2023-06-03T23:51:00,atd,28.97
2023-06-03T23:52:00,atd,18.58
