#datetime,building,power
2024-01-29T22:12:00,mfh,38.48
2024-01-29T22:13:00,mfh,37.78
2024-01-29T22:14:00,mfh,39.13
2024-01-29T22:15:00,mfh,38.78
2024-01-29T22:16:00,mfh,34.85
2024-01-29T22:17:00,mfh,34.39
2024-01-29T22:18:00,mfh,34.35
2024-01-29T22:19:00,mfh,34.74
2024-01-29T22:20:00,mfh,34.51
2024-01-29T22:21:00,mfh,34.08
2024-01-29T22:22:00,mfh,27.37
2024-01-29T22:23:00,mfh,22.99
2024-01-29T22:24:00,mfh,23.65
2024-01-29T22:25:00,mfh,23.57
2024-01-29T22:26:00,mfh,23.60
2024-01-29T22:27:00,mfh,23.60
2024-01-29T22:28:00,mfh,23.51
2024-01-29T22:29:00,mfh,23.36
2024-01-29T22:30:00,mfh,22.96
2024-01-29T22:31:00,mfh,23.30
2024-01-29T22:32:00,mfh,22.64
2024-01-29T22:33:00,mfh,22.53
2024-01-29T22:34:00,mfh,22.27
2024-01-29T22:35:00,mfh,22.35
2024-01-29T22:36:00,mfh,22.10
2024-01-29T22:37:00,mfh,22.08
2024-01-29T22:38:00,mfh,22.11
2024-01-29T22:39:00,mfh,22.61
2024-01-29T22:40:00,mfh,22.70
2024-01-29T22:41:00,mfh,21.68
2024-01-29T22:42:00,mfh,21.66
2024-01-29T22:43:00,mfh,22.89
2024-01-29T22:44:00,mfh,23.13
2024-01-29T22:45:00,mfh,22.73
2024-01-29T22:46:00,mfh,21.78
2024-01-29T22:47:00,mfh,21.72
2024-01-29T22:48:00,mfh,22.39
2024-01-29T22:49:00,mfh,22.44
2024-01-29T22:50:00,mfh,22.24
2024-01-29T22:51:00,mfh,22.31
2024-01-29T22:52:00,mfh,22.30
2024-01-29T22:53:00,mfh,22.17
2024-01-29T22:54:00,mfh,23.53
2024-01-29T22:55:00,mfh,23.53
2024-01-29T22:56:00,mfh,23.70
2024-01-29T22:57:00,mfh,24.09
2024-01-29T22:58:00,mfh,24.18
2024-01-29T22:59:00,mfh,25.32
2024-01-29T23:00:00,mfh,24.11
2024-01-29T23:01:00,mfh,24.26
2024-01-29T23:02:00,mfh,24.48
2024-01-29T23:03:00,mfh,24.21
2024-01-29T23:04:00,mfh,24.15
2024-01-29T23:05:00,mfh,23.45
2024-01-29T23:06:00,mfh,23.35
2024-01-29T23:07:00,mfh,23.52
2024-01-29T23:08:00,mfh,24.78
2024-01-29T23:09:00,mfh,24.07
2024-01-29T23:10:00,mfh,24.06
2024-01-29T23:11:00,mfh,24.14
2024-01-29T23:12:00,mfh,24.12
2024-01-29T23:13:00,mfh,24.61
2024-01-29T23:14:00,mfh,24.19
2024-01-29T23:15:00,mfh,23.53
2024-01-29T23:16:00,mfh,23.53
2024-01-29T23:17:00,mfh,24.69
2024-01-29T23:18:00,mfh,24.88
2024-01-29T23:19:00,mfh,37.15
2024-01-29T23:20:00,mfh,40.09
2024-01-29T23:21:00,mfh,39.79
2024-01-29T23:22:00,mfh,40.16
2024-01-29T23:23:00,mfh,39.78
2024-01-29T23:24:00,mfh,38.91
2024-01-29T23:25:00,mfh,38.74
2024-01-29T23:26:00,mfh,38.72
2024-01-29T23:27:00,mfh,38.82
2024-01-29T23:28:00,mfh,39.45
2024-01-29T23:29:00,mfh,39.89
2024-01-29T23:30:00,mfh,40.49
2024-01-29T23:31:00,mfh,40.12
2024-01-29T23:32:00,mfh,40.44
2024-01-29T23:33:00,mfh,40.30
2024-01-29T23:34:00,mfh,39.30
2024-01-29T23:35:00,mfh,39.12
2024-01-29T23:36:00,mfh,36.10
2024-01-29T23:37:00,mfh,32.99
2024-01-29T23:38:00,mfh,28.74
2024-01-29T23:39:00,mfh,24.62
2024-01-29T23:40:00,mfh,24.58
2024-01-29T23:41:00,mfh,24.53
2024-01-29T23:42:00,mfh,24.86
2024-01-29T23:43:00,mfh,24.63
2024-01-29T23:44:00,mfh,23.97
2024-01-29T23:45:00,mfh,25.13
2024-01-29T23:46:00,mfh,24.58
2024-01-29T23:47:00,mfh,25.21
2024-01-29T23:48:00,mfh,25.05
2024-01-29T23:49:00,mfh,25.77
2024-01-29T23:50:00,mfh,25.04
2024-01-29T23:51:00,mfh,24.17
2024-01-29T23:52:00,mfh,24.35
2024-01-29T23:53:00,mfh,24.32
2024-01-29T23:54:00,mfh,23.78
2024-01-29T23:55:00,mfh,24.39
2024-01-29T23:56:00,mfh,23.89
2024-01-29T23:57:00,mfh,24.30
2024-01-29T23:58:00,mfh,24.39
2024-01-29T23:59:00,mfh,22.45
