#datetime,building,power
2022-10-25T22:12:00,vfh,55.91
2022-10-25T22:13:00,vfh,53.39
2022-10-25T22:14:00,vfh,80.67
2022-10-25T22:15:00,vfh,80.67
2022-10-25T22:16:00,vfh,40.78
2022-10-25T22:17:00,vfh,37.10
2022-10-25T22:18:00,vfh,94.33
2022-10-25T22:19:00,vfh,103.47
2022-10-25T22:20:00,vfh,103.47
2022-10-25T22:21:00,vfh,94.60
2022-10-25T22:22:00,vfh,50.56
2022-10-25T22:23:00,vfh,20.18
2022-10-25T22:24:00,vfh,115.26
2022-10-25T22:25:00,vfh,115.26
2022-10-25T22:26:00,vfh,105.20
2022-10-25T22:27:00,vfh,110.85
2022-10-25T22:28:00,vfh,109.98
2022-10-25T22:29:00,vfh,108.91
2022-10-25T22:30:00,vfh,103.78
2022-10-25T22:31:00,vfh,99.41
2022-10-25T22:32:00,vfh,60.74
2022-10-25T22:33:00,vfh,12.55
2022-10-25T22:34:00,vfh,8.09
2022-10-25T22:35:00,vfh,67.32
2022-10-25T22:36:00,vfh,84.39
2022-10-25T22:37:00,vfh,126.87
2022-10-25T22:38:00,vfh,127.98
2022-10-25T22:39:00,vfh,128.54
2022-10-25T22:40:00,vfh,123.96
2022-10-25T22:41:00,vfh,123.96
2022-10-25T22:42:00,vfh,103.32
2022-10-25T22:43:00,vfh,100.16
2022-10-25T22:44:00,vfh,58.51
2022-10-25T22:45:00,vfh,58.51
2022-10-25T22:46:00,vfh,69.10
2022-10-25T22:47:00,vfh,69.10
2022-10-25T22:48:00,vfh,96.72
2022-10-25T22:49:00,vfh,102.53
2022-10-25T22:50:00,vfh,94.17
2022-10-25T22:51:00,vfh,94.17
2022-10-25T22:52:00,vfh,95.55
2022-10-25T22:53:00,vfh,121.03
2022-10-25T22:54:00,vfh,77.58
2022-10-25T22:55:00,vfh,21.54
2022-10-25T22:56:00,vfh,69.55
2022-10-25T22:57:00,vfh,77.54
2022-10-25T22:58:00,vfh,16.07
2022-10-25T22:59:00,vfh,16.99
2022-10-25T23:00:00,vfh,30.65
2022-10-25T23:01:00,vfh,22.68
2022-10-25T23:02:00,vfh,16.04
2022-10-25T23:03:00,vfh,47.39
2022-10-25T23:04:00,vfh,103.88
2022-10-25T23:05:00,vfh,113.78
2022-10-25T23:06:00,vfh,45.39
2022-10-25T23:07:00,vfh,45.39
2022-10-25T23:08:00,vfh,59.86
2022-10-25T23:09:00,vfh,70.85
2022-10-25T23:10:00,vfh,74.86
2022-10-25T23:11:00,vfh,74.86
2022-10-25T23:12:00,vfh,50.95
2022-10-25T23:13:00,vfh,70.29
2022-10-25T23:14:00,vfh,70.29
2022-10-25T23:15:00,vfh,112.91
2022-10-25T23:16:00,vfh,94.87
2022-10-25T23:17:00,vfh,94.87
2022-10-25T23:18:00,vfh,81.63
2022-10-25T23:19:00,vfh,73.67
2022-10-25T23:20:00,vfh,50.58
2022-10-25T23:21:00,vfh,54.51
2022-10-25T23:22:00,vfh,54.51
2022-10-25T23:23:00,vfh,81.04
2022-10-25T23:24:00,vfh,87.33
2022-10-25T23:25:00,vfh,96.20
2022-10-25T23:26:00,vfh,87.92
2022-10-25T23:27:00,vfh,26.71
2022-10-25T23:28:00,vfh,26.47
2022-10-25T23:29:00,vfh,34.92
2022-10-25T23:30:00,vfh,34.38
2022-10-25T23:31:00,vfh,39.95
2022-10-25T23:32:00,vfh,38.61
2022-10-25T23:33:00,vfh,30.98
2022-10-25T23:34:00,vfh,26.08
2022-10-25T23:35:00,vfh,32.44
2022-10-25T23:36:00,vfh,34.21
2022-10-25T23:37:00,vfh,30.10
2022-10-25T23:38:00,vfh,23.86
2022-10-25T23:39:00,vfh,45.70
2022-10-25T23:40:00,vfh,45.70
2022-10-25T23:41:00,vfh,77.78
2022-10-25T23:42:00,vfh,77.78
2022-10-25T23:43:00,vfh,81.84
2022-10-25T23:44:00,vfh,87.07
2022-10-25T23:45:00,vfh,87.85
2022-10-25T23:46:00,vfh,49.93
2022-10-25T23:47:00,vfh,52.05
2022-10-25T23:48:00,vfh,72.46
2022-10-25T23:49:00,vfh,27.12
2022-10-25T23:50:00,vfh,27.12
2022-10-25T23:51:00,vfh,63.02
2022-10-25T23:52:00,vfh,63.02
2022-10-25T23:53:00,vfh,85.23
2022-10-25T23:54:00,vfh,85.23
2022-10-25T23:55:00,vfh,39.62
2022-10-25T23:56:00,vfh,39.62
2022-10-25T23:57:00,vfh,52.80
2022-10-25T23:58:00,vfh,63.70
2022-10-25T23:59:00,vfh,74.31
