#datetime,building,power
2022-10-04T22:12:00,rvs,21.92
2022-10-04T22:13:00,rvs,22.19
2022-10-04T22:14:00,rvs,21.73
2022-10-04T22:15:00,rvs,22.17
2022-10-04T22:16:00,rvs,21.48
2022-10-04T22:17:00,rvs,21.45
2022-10-04T22:18:00,rvs,21.34
2022-10-04T22:19:00,rvs,21.12
2022-10-04T22:20:00,rvs,21.13
2022-10-04T22:21:00,rvs,21.21
2022-10-04T22:22:00,rvs,20.73
2022-10-04T22:23:00,rvs,21.14
2022-10-04T22:24:00,rvs,21.06
2022-10-04T22:25:00,rvs,21.25
2022-10-04T22:26:00,rvs,25.49
2022-10-04T22:27:00,rvs,21.22
2022-10-04T22:28:00,rvs,21.22
2022-10-04T22:29:00,rvs,21.53
2022-10-04T22:30:00,rvs,21.76
2022-10-04T22:31:00,rvs,21.38
2022-10-04T22:32:00,rvs,21.37
2022-10-04T22:33:00,rvs,25.51
2022-10-04T22:34:00,rvs,25.57
2022-10-04T22:35:00,rvs,25.64
2022-10-04T22:36:00,rvs,27.51
2022-10-04T22:37:00,rvs,23.72
2022-10-04T22:38:00,rvs,23.15
2022-10-04T22:39:00,rvs,23.37
2022-10-04T22:40:00,rvs,19.15
2022-10-04T22:41:00,rvs,23.73
2022-10-04T22:42:00,rvs,41.06
2022-10-04T22:43:00,rvs,21.89
2022-10-04T22:44:00,rvs,15.03
2022-10-04T22:45:00,rvs,15.09
2022-10-04T22:46:00,rvs,17.52
2022-10-04T22:47:00,rvs,17.43
2022-10-04T22:48:00,rvs,17.55
2022-10-04T22:49:00,rvs,18.21
2022-10-04T22:50:00,rvs,22.03
2022-10-04T22:51:00,rvs,18.46
2022-10-04T22:52:00,rvs,14.17
2022-10-04T22:53:00,rvs,22.50
2022-10-04T22:54:00,rvs,22.31
2022-10-04T22:55:00,rvs,17.57
2022-10-04T22:56:00,rvs,17.57
2022-10-04T22:57:00,rvs,21.30
2022-10-04T22:58:00,rvs,21.45
2022-10-04T22:59:00,rvs,17.60
2022-10-04T23:00:00,rvs,22.09
2022-10-04T23:01:00,rvs,26.29
2022-10-04T23:02:00,rvs,26.52
2022-10-04T23:03:00,rvs,17.55
2022-10-04T23:04:00,rvs,17.50
2022-10-04T23:05:00,rvs,21.36
2022-10-04T23:06:00,rvs,21.88
2022-10-04T23:07:00,rvs,23.82
2022-10-04T23:08:00,rvs,21.91
2022-10-04T23:09:00,rvs,26.18
2022-10-04T23:10:00,rvs,21.79
2022-10-04T23:11:00,rvs,21.64
2022-10-04T23:12:00,rvs,25.17
2022-10-04T23:13:00,rvs,25.39
2022-10-04T23:14:00,rvs,21.15
2022-10-04T23:15:00,rvs,21.05
2022-10-04T23:16:00,rvs,25.43
2022-10-04T23:17:00,rvs,21.13
2022-10-04T23:18:00,rvs,21.12
2022-10-04T23:19:00,rvs,20.65
2022-10-04T23:20:00,rvs,20.27
2022-10-04T23:21:00,rvs,21.05
2022-10-04T23:22:00,rvs,21.56
2022-10-04T23:23:00,rvs,25.16
2022-10-04T23:24:00,rvs,24.92
2022-10-04T23:25:00,rvs,25.26
2022-10-04T23:26:00,rvs,26.48
2022-10-04T23:27:00,rvs,25.76
2022-10-04T23:28:00,rvs,25.25
2022-10-04T23:29:00,rvs,25.90
2022-10-04T23:30:00,rvs,25.59
2022-10-04T23:31:00,rvs,25.02
2022-10-04T23:32:00,rvs,24.06
2022-10-04T23:33:00,rvs,24.51
2022-10-04T23:34:00,rvs,19.80
2022-10-04T23:35:00,rvs,12.19
2022-10-04T23:36:00,rvs,11.98
2022-10-04T23:37:00,rvs,15.98
2022-10-04T23:38:00,rvs,19.82
2022-10-04T23:39:00,rvs,19.99
2022-10-04T23:40:00,rvs,15.57
2022-10-04T23:41:00,rvs,15.71
2022-10-04T23:42:00,rvs,11.85
2022-10-04T23:43:00,rvs,18.14
2022-10-04T23:44:00,rvs,21.56
2022-10-04T23:45:00,rvs,20.67
2022-10-04T23:46:00,rvs,19.76
2022-10-04T23:47:00,rvs,19.98
2022-10-04T23:48:00,rvs,24.16
2022-10-04T23:49:00,rvs,20.51
2022-10-04T23:50:00,rvs,15.96
2022-10-04T23:51:00,rvs,18.96
2022-10-04T23:52:00,rvs,20.03
2022-10-04T23:53:00,rvs,24.58
2022-10-04T23:54:00,rvs,22.94
2022-10-04T23:55:00,rvs,22.42
2022-10-04T23:56:00,rvs,22.61
2022-10-04T23:57:00,rvs,22.74
2022-10-04T23:58:00,rvs,25.58
2022-10-04T23:59:00,rvs,25.18
