#datetime,building,power
2024-03-05T22:12:00,mfh,53.12
2024-03-05T22:13:00,mfh,53.15
2024-03-05T22:14:00,mfh,53.65
2024-03-05T22:15:00,mfh,46.48
2024-03-05T22:16:00,mfh,45.96
2024-03-05T22:17:00,mfh,45.95
2024-03-05T22:18:00,mfh,46.11
2024-03-05T22:19:00,mfh,46.06
2024-03-05T22:20:00,mfh,46.04
2024-03-05T22:21:00,mfh,45.38
2024-03-05T22:22:00,mfh,44.39
2024-03-05T22:23:00,mfh,44.40
2024-03-05T22:24:00,mfh,44.83
2024-03-05T22:25:00,mfh,44.84
2024-03-05T22:26:00,mfh,45.10
2024-03-05T22:27:00,mfh,44.86
2024-03-05T22:28:00,mfh,45.73
2024-03-05T22:29:00,mfh,41.84
2024-03-05T22:30:00,mfh,41.82
2024-03-05T22:31:00,mfh,41.19
2024-03-05T22:32:00,mfh,41.14
2024-03-05T22:33:00,mfh,41.33
2024-03-05T22:34:00,mfh,41.89
2024-03-05T22:35:00,mfh,41.95
2024-03-05T22:36:00,mfh,42.11
2024-03-05T22:37:00,mfh,42.21
2024-03-05T22:38:00,mfh,42.31
2024-03-05T22:39:00,mfh,42.21
2024-03-05T22:40:00,mfh,42.09
2024-03-05T22:41:00,mfh,41.54
2024-03-05T22:42:00,mfh,41.55
2024-03-05T22:43:00,mfh,42.36
2024-03-05T22:44:00,mfh,42.26
2024-03-05T22:45:00,mfh,45.71
2024-03-05T22:46:00,mfh,45.39
2024-03-05T22:47:00,mfh,46.13
2024-03-05T22:48:00,mfh,45.34
2024-03-05T22:49:00,mfh,44.63
2024-03-05T22:50:00,mfh,45.24
2024-03-05T22:51:00,mfh,45.44
2024-03-05T22:52:00,mfh,45.08
2024-03-05T22:53:00,mfh,45.61
2024-03-05T22:54:00,mfh,46.57
2024-03-05T22:55:00,mfh,45.51
2024-03-05T22:56:00,mfh,45.28
2024-03-05T22:57:00,mfh,46.19
2024-03-05T22:58:00,mfh,44.35
2024-03-05T22:59:00,mfh,45.97
2024-03-05T23:00:00,mfh,44.94
2024-03-05T23:01:00,mfh,45.69
2024-03-05T23:02:00,mfh,45.15
2024-03-05T23:03:00,mfh,45.18
2024-03-05T23:04:00,mfh,45.21
2024-03-05T23:05:00,mfh,45.90
2024-03-05T23:06:00,mfh,45.73
2024-03-05T23:07:00,mfh,41.66
2024-03-05T23:08:00,mfh,32.50
2024-03-05T23:09:00,mfh,29.49
2024-03-05T23:10:00,mfh,30.30
2024-03-05T23:11:00,mfh,29.66
2024-03-05T23:12:00,mfh,29.80
2024-03-05T23:13:00,mfh,29.27
2024-03-05T23:14:00,mfh,29.63
2024-03-05T23:15:00,mfh,31.31
2024-03-05T23:16:00,mfh,31.83
2024-03-05T23:17:00,mfh,30.99
2024-03-05T23:18:00,mfh,30.66
2024-03-05T23:19:00,mfh,31.11
2024-03-05T23:20:00,mfh,31.06
2024-03-05T23:21:00,mfh,31.74
2024-03-05T23:22:00,mfh,31.23
2024-03-05T23:23:00,mfh,31.27
2024-03-05T23:24:00,mfh,31.27
2024-03-05T23:25:00,mfh,31.24
2024-03-05T23:26:00,mfh,31.58
2024-03-05T23:27:00,mfh,30.69
2024-03-05T23:28:00,mfh,31.40
2024-03-05T23:29:00,mfh,31.42
2024-03-05T23:30:00,mfh,31.96
2024-03-05T23:31:00,mfh,32.05
2024-03-05T23:32:00,mfh,32.04
2024-03-05T23:33:00,mfh,33.42
2024-03-05T23:34:00,mfh,31.29
2024-03-05T23:35:00,mfh,31.95
2024-03-05T23:36:00,mfh,30.68
2024-03-05T23:37:00,mfh,30.47
2024-03-05T23:38:00,mfh,30.54
2024-03-05T23:39:00,mfh,31.14
2024-03-05T23:40:00,mfh,31.28
2024-03-05T23:41:00,mfh,31.17
2024-03-05T23:42:00,mfh,32.04
2024-03-05T23:43:00,mfh,31.19
2024-03-05T23:44:00,mfh,31.19
2024-03-05T23:45:00,mfh,31.37
2024-03-05T23:46:00,mfh,31.40
2024-03-05T23:47:00,mfh,28.89
2024-03-05T23:48:00,mfh,29.58
2024-03-05T23:49:00,mfh,29.00
2024-03-05T23:50:00,mfh,29.66
2024-03-05T23:51:00,mfh,30.10
2024-03-05T23:52:00,mfh,29.60
2024-03-05T23:53:00,mfh,29.56
2024-03-05T23:54:00,mfh,29.56
2024-03-05T23:55:00,mfh,29.07
2024-03-05T23:56:00,mfh,29.19
2024-03-05T23:57:00,mfh,28.79
2024-03-05T23:58:00,mfh,28.66
2024-03-05T23:59:00,mfh,29.26
