#datetime,building,power
2023-07-13T22:12:00,vfh,57.73
2023-07-13T22:13:00,vfh,51.27
2023-07-13T22:14:00,vfh,112.40
2023-07-13T22:15:00,vfh,112.74
2023-07-13T22:16:00,vfh,112.74
2023-07-13T22:17:00,vfh,81.20
2023-07-13T22:18:00,vfh,81.20
2023-07-13T22:19:00,vfh,69.29
2023-07-13T22:20:00,vfh,125.45
2023-07-13T22:21:00,vfh,89.48
2023-07-13T22:22:00,vfh,98.22
2023-07-13T22:23:00,vfh,101.28
2023-07-13T22:24:00,vfh,75.80
2023-07-13T22:25:00,vfh,82.16
2023-07-13T22:26:00,vfh,73.95
2023-07-13T22:27:00,vfh,103.51
2023-07-13T22:28:00,vfh,98.13
2023-07-13T22:29:00,vfh,111.51
2023-07-13T22:30:00,vfh,105.56
2023-07-13T22:31:00,vfh,105.37
2023-07-13T22:32:00,vfh,83.29
2023-07-13T22:33:00,vfh,7.70
2023-07-13T22:34:00,vfh,7.70
2023-07-13T22:35:00,vfh,89.47
2023-07-13T22:36:00,vfh,56.17
2023-07-13T22:37:00,vfh,56.17
2023-07-13T22:38:00,vfh,78.78
2023-07-13T22:39:00,vfh,93.03
2023-07-13T22:40:00,vfh,93.03
2023-07-13T22:41:00,vfh,82.84
2023-07-13T22:42:00,vfh,79.87
2023-07-13T22:43:00,vfh,79.87
2023-07-13T22:44:00,vfh,73.81
2023-07-13T22:45:00,vfh,74.20
2023-07-13T22:46:00,vfh,76.99
2023-07-13T22:47:00,vfh,76.89
2023-07-13T22:48:00,vfh,75.48
2023-07-13T22:49:00,vfh,76.13
2023-07-13T22:50:00,vfh,61.15
2023-07-13T22:51:00,vfh,60.82
2023-07-13T22:52:00,vfh,86.50
2023-07-13T22:53:00,vfh,86.50
2023-07-13T22:54:00,vfh,100.63
2023-07-13T22:55:00,vfh,100.63
2023-07-13T22:56:00,vfh,101.08
2023-07-13T22:57:00,vfh,101.08
2023-07-13T22:58:00,vfh,59.90
2023-07-13T22:59:00,vfh,59.90
2023-07-13T23:00:00,vfh,40.61
2023-07-13T23:01:00,vfh,40.61
2023-07-13T23:02:00,vfh,74.40
2023-07-13T23:03:00,vfh,97.54
2023-07-13T23:04:00,vfh,100.95
2023-07-13T23:05:00,vfh,100.95
2023-07-13T23:06:00,vfh,70.80
2023-07-13T23:07:00,vfh,120.69
2023-07-13T23:08:00,vfh,61.14
2023-07-13T23:09:00,vfh,115.73
2023-07-13T23:10:00,vfh,63.25
2023-07-13T23:11:00,vfh,63.25
2023-07-13T23:12:00,vfh,110.91
2023-07-13T23:13:00,vfh,110.91
2023-07-13T23:14:00,vfh,59.05
2023-07-13T23:15:00,vfh,59.05
2023-07-13T23:16:00,vfh,7.82
2023-07-13T23:17:00,vfh,69.38
2023-07-13T23:18:00,vfh,69.38
2023-07-13T23:19:00,vfh,109.63
2023-07-13T23:20:00,vfh,60.60
2023-07-13T23:21:00,vfh,60.60
2023-07-13T23:22:00,vfh,91.72
2023-07-13T23:23:00,vfh,112.11
2023-07-13T23:24:00,vfh,112.11
2023-07-13T23:25:00,vfh,77.09
2023-07-13T23:26:00,vfh,77.09
2023-07-13T23:27:00,vfh,109.21
2023-07-13T23:28:00,vfh,122.44
2023-07-13T23:29:00,vfh,122.29
2023-07-13T23:30:00,vfh,114.02
2023-07-13T23:31:00,vfh,106.45
2023-07-13T23:32:00,vfh,67.54
2023-07-13T23:33:00,vfh,59.75
2023-07-13T23:34:00,vfh,113.09
2023-07-13T23:35:00,vfh,114.92
2023-07-13T23:36:00,vfh,98.29
2023-07-13T23:37:00,vfh,81.88
2023-07-13T23:38:00,vfh,78.63
2023-07-13T23:39:00,vfh,78.63
2023-07-13T23:40:00,vfh,110.37
2023-07-13T23:41:00,vfh,110.37
2023-07-13T23:42:00,vfh,76.27
2023-07-13T23:43:00,vfh,93.59
2023-07-13T23:44:00,vfh,34.23
2023-07-13T23:45:00,vfh,18.22
2023-07-13T23:46:00,vfh,18.22
2023-07-13T23:47:00,vfh,40.00
2023-07-13T23:48:00,vfh,40.00
2023-07-13T23:49:00,vfh,44.20
2023-07-13T23:50:00,vfh,44.20
2023-07-13T23:51:00,vfh,23.37
2023-07-13T23:52:00,vfh,23.37
2023-07-13T23:53:00,vfh,68.81
2023-07-13T23:54:00,vfh,69.44
2023-07-13T23:55:00,vfh,42.89
2023-07-13T23:56:00,vfh,42.89
2023-07-13T23:57:00,vfh,61.96
2023-07-13T23:58:00,vfh,61.96
2023-07-13T23:59:00,vfh,29.12
