#datetime,building,power
2022-07-24T22:12:00,mcc,67.47
2022-07-24T22:13:00,mcc,66.22
2022-07-24T22:14:00,mcc,64.68
2022-07-24T22:15:00,mcc,65.82
2022-07-24T22:16:00,mcc,65.28
2022-07-24T22:17:00,mcc,64.34
2022-07-24T22:18:00,mcc,64.80
2022-07-24T22:19:00,mcc,64.89
2022-07-24T22:20:00,mcc,66.48
2022-07-24T22:21:00,mcc,69.84
2022-07-24T22:22:00,mcc,67.63
2022-07-24T22:23:00,mcc,68.60
2022-07-24T22:24:00,mcc,70.25
2022-07-24T22:25:00,mcc,68.03
2022-07-24T22:26:00,mcc,68.96
2022-07-24T22:27:00,mcc,69.92
2022-07-24T22:28:00,mcc,70.34
2022-07-24T22:29:00,mcc,69.28
2022-07-24T22:30:00,mcc,69.61
2022-07-24T22:31:00,mcc,72.03
2022-07-24T22:32:00,mcc,68.56
2022-07-24T22:33:00,mcc,69.44
2022-07-24T22:34:00,mcc,68.76
2022-07-24T22:35:00,mcc,68.48
2022-07-24T22:36:00,mcc,65.47
2022-07-24T22:37:00,mcc,63.77
2022-07-24T22:38:00,mcc,66.77
2022-07-24T22:39:00,mcc,61.71
2022-07-24T22:40:00,mcc,60.36
2022-07-24T22:41:00,mcc,61.10
2022-07-24T22:42:00,mcc,59.88
2022-07-24T22:43:00,mcc,59.88
2022-07-24T22:44:00,mcc,69.51
2022-07-24T22:45:00,mcc,62.10
2022-07-24T22:46:00,mcc,58.89
2022-07-24T22:47:00,mcc,59.58
2022-07-24T22:48:00,mcc,59.85
2022-07-24T22:49:00,mcc,57.72
2022-07-24T22:50:00,mcc,56.81
2022-07-24T22:51:00,mcc,61.45
2022-07-24T22:52:00,mcc,57.64
2022-07-24T22:53:00,mcc,57.12
2022-07-24T22:54:00,mcc,56.94
2022-07-24T22:55:00,mcc,57.75
2022-07-24T22:56:00,mcc,60.47
2022-07-24T22:57:00,mcc,71.82
2022-07-24T22:58:00,mcc,63.86
2022-07-24T22:59:00,mcc,60.09
2022-07-24T23:00:00,mcc,61.34
2022-07-24T23:01:00,mcc,63.35
2022-07-24T23:02:00,mcc,61.17
2022-07-24T23:03:00,mcc,68.74
2022-07-24T23:04:00,mcc,60.67
2022-07-24T23:05:00,mcc,58.91
2022-07-24T23:06:00,mcc,59.62
2022-07-24T23:07:00,mcc,60.13
2022-07-24T23:08:00,mcc,59.56
2022-07-24T23:09:00,mcc,59.74
2022-07-24T23:10:00,mcc,61.41
2022-07-24T23:11:00,mcc,63.84
2022-07-24T23:12:00,mcc,61.10
2022-07-24T23:13:00,mcc,60.73
2022-07-24T23:14:00,mcc,59.65
2022-07-24T23:15:00,mcc,60.03
2022-07-24T23:16:00,mcc,60.43
2022-07-24T23:17:00,mcc,59.06
2022-07-24T23:18:00,mcc,61.34
2022-07-24T23:19:00,mcc,60.61
2022-07-24T23:20:00,mcc,57.15
2022-07-24T23:21:00,mcc,58.21
2022-07-24T23:22:00,mcc,55.98
2022-07-24T23:23:00,mcc,63.02
2022-07-24T23:24:00,mcc,57.10
2022-07-24T23:25:00,mcc,55.92
2022-07-24T23:26:00,mcc,58.09
2022-07-24T23:27:00,mcc,57.09
2022-07-24T23:28:00,mcc,58.04
2022-07-24T23:29:00,mcc,58.29
2022-07-24T23:30:00,mcc,61.31
2022-07-24T23:31:00,mcc,62.98
2022-07-24T23:32:00,mcc,60.70
2022-07-24T23:33:00,mcc,59.68
2022-07-24T23:34:00,mcc,60.77
2022-07-24T23:35:00,mcc,58.56
2022-07-24T23:36:00,mcc,59.44
2022-07-24T23:37:00,mcc,62.04
2022-07-24T23:38:00,mcc,57.88
2022-07-24T23:39:00,mcc,57.29
2022-07-24T23:40:00,mcc,58.70
2022-07-24T23:41:00,mcc,58.00
2022-07-24T23:42:00,mcc,65.90
2022-07-24T23:43:00,mcc,58.31
2022-07-24T23:44:00,mcc,60.57
2022-07-24T23:45:00,mcc,59.13
2022-07-24T23:46:00,mcc,58.49
2022-07-24T23:47:00,mcc,58.87
2022-07-24T23:48:00,mcc,59.13
2022-07-24T23:49:00,mcc,59.06
2022-07-24T23:50:00,mcc,59.02
2022-07-24T23:51:00,mcc,62.12
2022-07-24T23:52:00,mcc,58.45
2022-07-24T23:53:00,mcc,61.66
2022-07-24T23:54:00,mcc,67.08
2022-07-24T23:55:00,mcc,65.17
2022-07-24T23:56:00,mcc,64.08
2022-07-24T23:57:00,mcc,63.75
2022-07-24T23:58:00,mcc,62.66
2022-07-24T23:59:00,mcc,63.62
