#datetime,building,power
2023-03-07T23:18:00,atd,24.80
2023-03-07T23:19:00,atd,21.82
2023-03-07T23:20:00,atd,20.12
2023-03-07T23:21:00,atd,20.66
2023-03-07T23:22:00,atd,22.59
2023-03-07T23:23:00,atd,18.98
2023-03-07T23:24:00,atd,18.10
2023-03-07T23:25:00,atd,18.46
2023-03-07T23:26:00,atd,16.74
2023-03-07T23:27:00,atd,19.78
2023-03-07T23:28:00,atd,19.10
2023-03-07T23:29:00,atd,20.18
2023-03-07T23:30:00,atd,19.92
2023-03-07T23:31:00,atd,20.41
2023-03-07T23:32:00,atd,20.55
2023-03-07T23:33:00,atd,21.70
2023-03-07T23:34:00,atd,20.22
2023-03-07T23:35:00,atd,22.25
2023-03-07T23:36:00,atd,20.82
2023-03-07T23:37:00,atd,21.22
2023-03-07T23:38:00,atd,21.23
2023-03-07T23:39:00,atd,24.07
2023-03-07T23:40:00,atd,23.54
2023-03-07T23:41:00,atd,23.59
2023-03-07T23:42:00,atd,24.89
2023-03-07T23:43:00,atd,20.06
2023-03-07T23:44:00,atd,21.48
2023-03-07T23:45:00,atd,22.93
2023-03-07T23:46:00,atd,24.23
2023-03-07T23:47:00,atd,22.52
2023-03-07T23:48:00,atd,21.06
2023-03-07T23:49:00,atd,21.40
2023-03-07T23:50:00,atd,25.98
2023-03-07T23:51:00,atd,23.92
2023-03-07T23:52:00,atd,27.78
2023-03-07T23:53:00,atd,25.41
2023-03-07T23:54:00,atd,24.70
2023-03-07T23:55:00,atd,24.18
2023-03-07T23:56:00,atd,21.21
2023-03-07T23:57:00,atd,21.00
2023-03-07T23:58:00,atd,21.21
2023-03-07T23:59:00,atd,21.88
