#datetime,building,power
2024-02-05T22:12:00,rvs,28.05
2024-02-05T22:13:00,rvs,29.81
2024-02-05T22:14:00,rvs,30.32
2024-02-05T22:15:00,rvs,30.64
2024-02-05T22:16:00,rvs,30.44
2024-02-05T22:17:00,rvs,39.33
2024-02-05T22:18:00,rvs,35.28
2024-02-05T22:19:00,rvs,39.19
2024-02-05T22:20:00,rvs,30.96
2024-02-05T22:21:00,rvs,39.14
2024-02-05T22:22:00,rvs,40.60
2024-02-05T22:23:00,rvs,31.98
2024-02-05T22:24:00,rvs,29.61
2024-02-05T22:25:00,rvs,43.73
2024-02-05T22:26:00,rvs,47.95
2024-02-05T22:27:00,rvs,45.88
2024-02-05T22:28:00,rvs,49.34
2024-02-05T22:29:00,rvs,54.67
2024-02-05T22:30:00,rvs,58.26
2024-02-05T22:31:00,rvs,58.79
2024-02-05T22:32:00,rvs,42.59
2024-02-05T22:33:00,rvs,40.06
2024-02-05T22:34:00,rvs,26.52
2024-02-05T22:35:00,rvs,18.80
2024-02-05T22:36:00,rvs,19.79
2024-02-05T22:37:00,rvs,18.89
2024-02-05T22:38:00,rvs,24.02
2024-02-05T22:39:00,rvs,24.99
2024-02-05T22:40:00,rvs,33.04
2024-02-05T22:41:00,rvs,29.29
2024-02-05T22:42:00,rvs,30.45
2024-02-05T22:43:00,rvs,27.18
2024-02-05T22:44:00,rvs,37.65
2024-02-05T22:45:00,rvs,31.06
2024-02-05T22:46:00,rvs,40.15
2024-02-05T22:47:00,rvs,42.02
2024-02-05T22:48:00,rvs,46.40
2024-02-05T22:49:00,rvs,45.03
2024-02-05T22:50:00,rvs,51.72
2024-02-05T22:51:00,rvs,49.78
2024-02-05T22:52:00,rvs,40.88
2024-02-05T22:53:00,rvs,57.45
2024-02-05T22:54:00,rvs,54.02
2024-02-05T22:55:00,rvs,64.15
2024-02-05T22:56:00,rvs,55.12
2024-02-05T22:57:00,rvs,38.75
2024-02-05T22:58:00,rvs,32.41
2024-02-05T22:59:00,rvs,50.51
2024-02-05T23:00:00,rvs,50.67
2024-02-05T23:01:00,rvs,31.04
2024-02-05T23:02:00,rvs,38.87
2024-02-05T23:03:00,rvs,32.70
2024-02-05T23:04:00,rvs,45.65
2024-02-05T23:05:00,rvs,41.01
2024-02-05T23:06:00,rvs,50.47
2024-02-05T23:07:00,rvs,48.56
2024-02-05T23:08:00,rvs,63.77
2024-02-05T23:09:00,rvs,58.20
2024-02-05T23:10:00,rvs,67.43
2024-02-05T23:11:00,rvs,71.72
2024-02-05T23:12:00,rvs,71.83
2024-02-05T23:13:00,rvs,61.13
2024-02-05T23:14:00,rvs,49.91
2024-02-05T23:15:00,rvs,31.09
2024-02-05T23:16:00,rvs,21.90
2024-02-05T23:17:00,rvs,25.33
2024-02-05T23:18:00,rvs,19.14
2024-02-05T23:19:00,rvs,25.26
2024-02-05T23:20:00,rvs,23.28
2024-02-05T23:21:00,rvs,16.64
2024-02-05T23:22:00,rvs,24.80
2024-02-05T23:23:00,rvs,28.14
2024-02-05T23:24:00,rvs,21.58
2024-02-05T23:25:00,rvs,29.07
2024-02-05T23:26:00,rvs,33.39
2024-02-05T23:27:00,rvs,26.89
2024-02-05T23:28:00,rvs,38.41
2024-02-05T23:29:00,rvs,35.31
2024-02-05T23:30:00,rvs,38.90
2024-02-05T23:31:00,rvs,31.15
2024-02-05T23:32:00,rvs,34.47
2024-02-05T23:33:00,rvs,40.75
2024-02-05T23:34:00,rvs,42.99
2024-02-05T23:35:00,rvs,47.69
2024-02-05T23:36:00,rvs,55.55
2024-02-05T23:37:00,rvs,65.65
2024-02-05T23:38:00,rvs,82.96
2024-02-05T23:39:00,rvs,34.99
2024-02-05T23:40:00,rvs,34.92
2024-02-05T23:41:00,rvs,30.35
2024-02-05T23:42:00,rvs,38.23
2024-02-05T23:43:00,rvs,51.03
2024-02-05T23:44:00,rvs,45.33
2024-02-05T23:45:00,rvs,47.68
2024-02-05T23:46:00,rvs,30.07
2024-02-05T23:47:00,rvs,49.80
2024-02-05T23:48:00,rvs,51.93
2024-02-05T23:49:00,rvs,52.16
2024-02-05T23:50:00,rvs,55.35
2024-02-05T23:51:00,rvs,61.83
2024-02-05T23:52:00,rvs,66.44
2024-02-05T23:53:00,rvs,73.11
2024-02-05T23:54:00,rvs,73.50
2024-02-05T23:55:00,rvs,91.93
2024-02-05T23:56:00,rvs,78.70
2024-02-05T23:57:00,rvs,86.39
2024-02-05T23:58:00,rvs,83.46
2024-02-05T23:59:00,rvs,65.31
