#datetime,building,power
2023-01-06T22:12:00,mcc,54.95
2023-01-06T22:13:00,mcc,45.95
2023-01-06T22:14:00,mcc,48.01
2023-01-06T22:15:00,mcc,44.14
2023-01-06T22:16:00,mcc,50.15
2023-01-06T22:17:00,mcc,43.81
2023-01-06T22:18:00,mcc,44.50
2023-01-06T22:19:00,mcc,45.87
2023-01-06T22:20:00,mcc,44.35
2023-01-06T22:21:00,mcc,45.10
2023-01-06T22:22:00,mcc,46.52
2023-01-06T22:23:00,mcc,45.66
2023-01-06T22:24:00,mcc,47.42
2023-01-06T22:25:00,mcc,46.01
2023-01-06T22:26:00,mcc,44.78
2023-01-06T22:27:00,mcc,45.97
2023-01-06T22:28:00,mcc,43.52
2023-01-06T22:29:00,mcc,43.78
2023-01-06T22:30:00,mcc,44.34
2023-01-06T22:31:00,mcc,53.14
2023-01-06T22:32:00,mcc,61.47
2023-01-06T22:33:00,mcc,45.04
2023-01-06T22:34:00,mcc,45.48
2023-01-06T22:35:00,mcc,48.09
2023-01-06T22:36:00,mcc,50.24
2023-01-06T22:37:00,mcc,47.40
2023-01-06T22:38:00,mcc,51.15
2023-01-06T22:39:00,mcc,48.57
2023-01-06T22:40:00,mcc,50.14
2023-01-06T22:41:00,mcc,50.16
2023-01-06T22:42:00,mcc,48.25
2023-01-06T22:43:00,mcc,46.15
2023-01-06T22:44:00,mcc,45.51
2023-01-06T22:45:00,mcc,47.18
2023-01-06T22:46:00,mcc,50.35
2023-01-06T22:47:00,mcc,51.52
2023-01-06T22:48:00,mcc,47.26
2023-01-06T22:49:00,mcc,48.10
2023-01-06T22:50:00,mcc,54.99
2023-01-06T22:51:00,mcc,47.69
2023-01-06T22:52:00,mcc,47.58
2023-01-06T22:53:00,mcc,43.25
2023-01-06T22:54:00,mcc,43.65
2023-01-06T22:55:00,mcc,43.90
2023-01-06T22:56:00,mcc,43.89
2023-01-06T22:57:00,mcc,43.32
2023-01-06T22:58:00,mcc,43.71
2023-01-06T22:59:00,mcc,48.39
2023-01-06T23:00:00,mcc,44.46
2023-01-06T23:01:00,mcc,45.74
2023-01-06T23:02:00,mcc,45.63
2023-01-06T23:03:00,mcc,49.48
2023-01-06T23:04:00,mcc,43.13
2023-01-06T23:05:00,mcc,46.81
2023-01-06T23:06:00,mcc,43.73
2023-01-06T23:07:00,mcc,45.27
2023-01-06T23:08:00,mcc,41.60
2023-01-06T23:09:00,mcc,53.15
2023-01-06T23:10:00,mcc,45.78
2023-01-06T23:11:00,mcc,45.45
2023-01-06T23:12:00,mcc,41.23
2023-01-06T23:13:00,mcc,43.96
2023-01-06T23:14:00,mcc,43.89
2023-01-06T23:15:00,mcc,45.02
2023-01-06T23:16:00,mcc,43.32
2023-01-06T23:17:00,mcc,44.46
2023-01-06T23:18:00,mcc,44.68
2023-01-06T23:19:00,mcc,45.98
2023-01-06T23:20:00,mcc,41.93
2023-01-06T23:21:00,mcc,43.31
2023-01-06T23:22:00,mcc,42.29
2023-01-06T23:23:00,mcc,45.37
2023-01-06T23:24:00,mcc,42.33
2023-01-06T23:25:00,mcc,41.91
2023-01-06T23:26:00,mcc,41.66
2023-01-06T23:27:00,mcc,44.67
2023-01-06T23:28:00,mcc,40.52
2023-01-06T23:29:00,mcc,41.50
2023-01-06T23:30:00,mcc,42.37
2023-01-06T23:31:00,mcc,44.09
2023-01-06T23:32:00,mcc,57.35
2023-01-06T23:33:00,mcc,44.88
2023-01-06T23:34:00,mcc,45.36
2023-01-06T23:35:00,mcc,44.50
2023-01-06T23:36:00,mcc,44.44
2023-01-06T23:37:00,mcc,45.08
2023-01-06T23:38:00,mcc,46.66
2023-01-06T23:39:00,mcc,43.73
2023-01-06T23:40:00,mcc,43.24
2023-01-06T23:41:00,mcc,41.65
2023-01-06T23:42:00,mcc,43.33
2023-01-06T23:43:00,mcc,40.98
2023-01-06T23:44:00,mcc,39.56
2023-01-06T23:45:00,mcc,40.14
2023-01-06T23:46:00,mcc,40.84
2023-01-06T23:47:00,mcc,41.39
2023-01-06T23:48:00,mcc,42.55
2023-01-06T23:49:00,mcc,57.92
2023-01-06T23:50:00,mcc,40.52
2023-01-06T23:51:00,mcc,41.18
2023-01-06T23:52:00,mcc,41.77
2023-01-06T23:53:00,mcc,40.88
2023-01-06T23:54:00,mcc,41.06
2023-01-06T23:55:00,mcc,43.95
2023-01-06T23:56:00,mcc,42.20
2023-01-06T23:57:00,mcc,41.19
2023-01-06T23:58:00,mcc,44.77
2023-01-06T23:59:00,mcc,43.26
