#datetime,building,power
2022-12-19T23:18:00,axn,30.46
2022-12-19T23:19:00,axn,31.08
2022-12-19T23:20:00,axn,30.63
2022-12-19T23:21:00,axn,31.01
2022-12-19T23:22:00,axn,30.87
2022-12-19T23:23:00,axn,31.18
2022-12-19T23:24:00,axn,30.83
2022-12-19T23:25:00,axn,30.76
2022-12-19T23:26:00,axn,30.88
2022-12-19T23:27:00,axn,31.07
2022-12-19T23:28:00,axn,31.59
2022-12-19T23:29:00,axn,31.07
2022-12-19T23:30:00,axn,31.16
2022-12-19T23:31:00,axn,31.15
2022-12-19T23:32:00,axn,31.48
2022-12-19T23:33:00,axn,31.20
2022-12-19T23:34:00,axn,30.96
2022-12-19T23:35:00,axn,31.01
2022-12-19T23:36:00,axn,31.46
2022-12-19T23:37:00,axn,31.47
2022-12-19T23:38:00,axn,31.57
2022-12-19T23:39:00,axn,31.19
2022-12-19T23:40:00,axn,31.70
2022-12-19T23:41:00,axn,31.23
2022-12-19T23:42:00,axn,30.75
2022-12-19T23:43:00,axn,30.52
2022-12-19T23:44:00,axn,30.51
2022-12-19T23:45:00,axn,30.37
2022-12-19T23:46:00,axn,30.38
2022-12-19T23:47:00,axn,30.61
2022-12-19T23:48:00,axn,30.70
2022-12-19T23:49:00,axn,31.14
2022-12-19T23:50:00,axn,30.80
2022-12-19T23:51:00,axn,30.63
2022-12-19T23:52:00,axn,30.44
2022-12-19T23:53:00,axn,30.11
2022-12-19T23:54:00,axn,29.86
2022-12-19T23:55:00,axn,29.99
2022-12-19T23:56:00,axn,30.02
2022-12-19T23:57:00,axn,30.12
2022-12-19T23:58:00,axn,30.09
2022-12-19T23:59:00,axn,30.17
