#datetime,building,power
2024-02-01T22:12:00,mfh,32.50
2024-02-01T22:13:00,mfh,33.15
2024-02-01T22:14:00,mfh,32.48
2024-02-01T22:15:00,mfh,32.59
2024-02-01T22:16:00,mfh,32.50
2024-02-01T22:17:00,mfh,31.24
2024-02-01T22:18:00,mfh,31.81
2024-02-01T22:19:00,mfh,31.22
2024-02-01T22:20:00,mfh,32.80
2024-02-01T22:21:00,mfh,32.04
2024-02-01T22:22:00,mfh,32.13
2024-02-01T22:23:00,mfh,32.04
2024-02-01T22:24:00,mfh,32.29
2024-02-01T22:25:00,mfh,31.83
2024-02-01T22:26:00,mfh,30.94
2024-02-01T22:27:00,mfh,31.03
2024-02-01T22:28:00,mfh,31.21
2024-02-01T22:29:00,mfh,31.97
2024-02-01T22:30:00,mfh,31.83
2024-02-01T22:31:00,mfh,31.13
2024-02-01T22:32:00,mfh,24.22
2024-02-01T22:33:00,mfh,24.13
2024-02-01T22:34:00,mfh,24.01
2024-02-01T22:35:00,mfh,24.05
2024-02-01T22:36:00,mfh,23.43
2024-02-01T22:37:00,mfh,23.39
2024-02-01T22:38:00,mfh,23.23
2024-02-01T22:39:00,mfh,24.14
2024-02-01T22:40:00,mfh,24.01
2024-02-01T22:41:00,mfh,24.39
2024-02-01T22:42:00,mfh,24.02
2024-02-01T22:43:00,mfh,23.99
2024-02-01T22:44:00,mfh,23.97
2024-02-01T22:45:00,mfh,23.15
2024-02-01T22:46:00,mfh,23.14
2024-02-01T22:47:00,mfh,23.02
2024-02-01T22:48:00,mfh,23.18
2024-02-01T22:49:00,mfh,23.81
2024-02-01T22:50:00,mfh,21.88
2024-02-01T22:51:00,mfh,21.81
2024-02-01T22:52:00,mfh,21.77
2024-02-01T22:53:00,mfh,22.02
2024-02-01T22:54:00,mfh,21.94
2024-02-01T22:55:00,mfh,21.19
2024-02-01T22:56:00,mfh,21.77
2024-02-01T22:57:00,mfh,21.22
2024-02-01T22:58:00,mfh,21.20
2024-02-01T22:59:00,mfh,21.80
2024-02-01T23:00:00,mfh,23.33
2024-02-01T23:01:00,mfh,21.96
2024-02-01T23:02:00,mfh,21.97
2024-02-01T23:03:00,mfh,22.04
2024-02-01T23:04:00,mfh,22.25
2024-02-01T23:05:00,mfh,21.80
2024-02-01T23:06:00,mfh,21.74
2024-02-01T23:07:00,mfh,21.69
2024-02-01T23:08:00,mfh,22.38
2024-02-01T23:09:00,mfh,22.61
2024-02-01T23:10:00,mfh,22.33
2024-02-01T23:11:00,mfh,22.73
2024-02-01T23:12:00,mfh,22.51
2024-02-01T23:13:00,mfh,22.66
2024-02-01T23:14:00,mfh,22.35
2024-02-01T23:15:00,mfh,21.66
2024-02-01T23:16:00,mfh,21.63
2024-02-01T23:17:00,mfh,21.50
2024-02-01T23:18:00,mfh,22.09
2024-02-01T23:19:00,mfh,22.79
2024-02-01T23:20:00,mfh,22.67
2024-02-01T23:21:00,mfh,22.16
2024-02-01T23:22:00,mfh,22.11
2024-02-01T23:23:00,mfh,22.57
2024-02-01T23:24:00,mfh,21.50
2024-02-01T23:25:00,mfh,21.45
2024-02-01T23:26:00,mfh,21.31
2024-02-01T23:27:00,mfh,21.32
2024-02-01T23:28:00,mfh,21.97
2024-02-01T23:29:00,mfh,22.19
2024-02-01T23:30:00,mfh,22.68
2024-02-01T23:31:00,mfh,23.15
2024-02-01T23:32:00,mfh,22.62
2024-02-01T23:33:00,mfh,22.26
2024-02-01T23:34:00,mfh,22.26
2024-02-01T23:35:00,mfh,21.40
2024-02-01T23:36:00,mfh,21.51
2024-02-01T23:37:00,mfh,24.00
2024-02-01T23:38:00,mfh,24.16
2024-02-01T23:39:00,mfh,23.90
2024-02-01T23:40:00,mfh,23.98
2024-02-01T23:41:00,mfh,23.85
2024-02-01T23:42:00,mfh,23.86
2024-02-01T23:43:00,mfh,23.98
2024-02-01T23:44:00,mfh,23.31
2024-02-01T23:45:00,mfh,23.35
2024-02-01T23:46:00,mfh,23.38
2024-02-01T23:47:00,mfh,24.42
2024-02-01T23:48:00,mfh,24.12
2024-02-01T23:49:00,mfh,24.55
2024-02-01T23:50:00,mfh,24.12
2024-02-01T23:51:00,mfh,24.03
2024-02-01T23:52:00,mfh,24.49
2024-02-01T23:53:00,mfh,24.12
2024-02-01T23:54:00,mfh,23.47
2024-02-01T23:55:00,mfh,23.58
2024-02-01T23:56:00,mfh,23.67
2024-02-01T23:57:00,mfh,23.64
2024-02-01T23:58:00,mfh,24.30
2024-02-01T23:59:00,mfh,24.54
