#datetime,building,power
2024-02-10T22:12:00,rvs,21.75
2024-02-10T22:13:00,rvs,21.11
2024-02-10T22:14:00,rvs,20.09
2024-02-10T22:15:00,rvs,20.32
2024-02-10T22:16:00,rvs,21.13
2024-02-10T22:17:00,rvs,21.14
2024-02-10T22:18:00,rvs,23.54
2024-02-10T22:19:00,rvs,37.25
2024-02-10T22:20:00,rvs,40.18
2024-02-10T22:21:00,rvs,41.21
2024-02-10T22:22:00,rvs,41.27
2024-02-10T22:23:00,rvs,18.94
2024-02-10T22:24:00,rvs,17.66
2024-02-10T22:25:00,rvs,18.54
2024-02-10T22:26:00,rvs,19.68
2024-02-10T22:27:00,rvs,20.96
2024-02-10T22:28:00,rvs,20.71
2024-02-10T22:29:00,rvs,22.82
2024-02-10T22:30:00,rvs,20.63
2024-02-10T22:31:00,rvs,18.08
2024-02-10T22:32:00,rvs,9.87
2024-02-10T22:33:00,rvs,9.38
2024-02-10T22:34:00,rvs,8.83
2024-02-10T22:35:00,rvs,13.22
2024-02-10T22:36:00,rvs,14.64
2024-02-10T22:37:00,rvs,15.86
2024-02-10T22:38:00,rvs,15.98
2024-02-10T22:39:00,rvs,15.95
2024-02-10T22:40:00,rvs,17.93
2024-02-10T22:41:00,rvs,17.98
2024-02-10T22:42:00,rvs,19.44
2024-02-10T22:43:00,rvs,21.34
2024-02-10T22:44:00,rvs,21.93
2024-02-10T22:45:00,rvs,22.88
2024-02-10T22:46:00,rvs,17.87
2024-02-10T22:47:00,rvs,19.21
2024-02-10T22:48:00,rvs,19.15
2024-02-10T22:49:00,rvs,19.14
2024-02-10T22:50:00,rvs,19.39
2024-02-10T22:51:00,rvs,20.93
2024-02-10T22:52:00,rvs,19.16
2024-02-10T22:53:00,rvs,14.55
2024-02-10T22:54:00,rvs,13.65
2024-02-10T22:55:00,rvs,9.52
2024-02-10T22:56:00,rvs,10.03
2024-02-10T22:57:00,rvs,9.89
2024-02-10T22:58:00,rvs,9.92
2024-02-10T22:59:00,rvs,9.87
2024-02-10T23:00:00,rvs,9.77
2024-02-10T23:01:00,rvs,9.94
2024-02-10T23:02:00,rvs,12.62
2024-02-10T23:03:00,rvs,13.52
2024-02-10T23:04:00,rvs,14.34
2024-02-10T23:05:00,rvs,16.79
2024-02-10T23:06:00,rvs,17.18
2024-02-10T23:07:00,rvs,17.18
2024-02-10T23:08:00,rvs,16.12
2024-02-10T23:09:00,rvs,16.00
2024-02-10T23:10:00,rvs,16.35
2024-02-10T23:11:00,rvs,16.58
2024-02-10T23:12:00,rvs,17.21
2024-02-10T23:13:00,rvs,16.50
2024-02-10T23:14:00,rvs,15.36
2024-02-10T23:15:00,rvs,16.40
2024-02-10T23:16:00,rvs,18.73
2024-02-10T23:17:00,rvs,20.75
2024-02-10T23:18:00,rvs,24.80
2024-02-10T23:19:00,rvs,22.56
2024-02-10T23:20:00,rvs,32.35
2024-02-10T23:21:00,rvs,33.69
2024-02-10T23:22:00,rvs,35.57
2024-02-10T23:23:00,rvs,38.05
2024-02-10T23:24:00,rvs,27.71
2024-02-10T23:25:00,rvs,24.27
2024-02-10T23:26:00,rvs,26.46
2024-02-10T23:27:00,rvs,25.89
2024-02-10T23:28:00,rvs,29.43
2024-02-10T23:29:00,rvs,27.56
2024-02-10T23:30:00,rvs,47.19
2024-02-10T23:31:00,rvs,50.15
2024-02-10T23:32:00,rvs,52.34
2024-02-10T23:33:00,rvs,48.64
2024-02-10T23:34:00,rvs,28.34
2024-02-10T23:35:00,rvs,30.36
2024-02-10T23:36:00,rvs,31.16
2024-02-10T23:37:00,rvs,20.63
2024-02-10T23:38:00,rvs,24.57
2024-02-10T23:39:00,rvs,24.17
2024-02-10T23:40:00,rvs,23.62
2024-02-10T23:41:00,rvs,9.80
2024-02-10T23:42:00,rvs,13.27
2024-02-10T23:43:00,rvs,14.43
2024-02-10T23:44:00,rvs,18.51
2024-02-10T23:45:00,rvs,20.93
2024-02-10T23:46:00,rvs,17.02
2024-02-10T23:47:00,rvs,14.92
2024-02-10T23:48:00,rvs,15.20
2024-02-10T23:49:00,rvs,18.45
2024-02-10T23:50:00,rvs,18.75
2024-02-10T23:51:00,rvs,22.24
2024-02-10T23:52:00,rvs,17.91
2024-02-10T23:53:00,rvs,18.77
2024-02-10T23:54:00,rvs,23.14
2024-02-10T23:55:00,rvs,26.41
2024-02-10T23:56:00,rvs,20.53
2024-02-10T23:57:00,rvs,20.03
2024-02-10T23:58:00,rvs,16.17
2024-02-10T23:59:00,rvs,18.64
