#datetime,building,power
2022-07-21T23:18:00,prt,43.89
2022-07-21T23:19:00,prt,46.36
2022-07-21T23:20:00,prt,50.09
2022-07-21T23:21:00,prt,42.17
2022-07-21T23:22:00,prt,40.83
2022-07-21T23:23:00,prt,40.00
2022-07-21T23:24:00,prt,40.15
2022-07-21T23:25:00,prt,43.26
2022-07-21T23:26:00,prt,48.11
2022-07-21T23:27:00,prt,34.37
2022-07-21T23:28:00,prt,36.25
2022-07-21T23:29:00,prt,36.44
2022-07-21T23:30:00,prt,38.13
2022-07-21T23:31:00,prt,38.11
2022-07-21T23:32:00,prt,38.05
2022-07-21T23:33:00,prt,38.79
2022-07-21T23:34:00,prt,46.42
2022-07-21T23:35:00,prt,43.33
2022-07-21T23:36:00,prt,39.01
2022-07-21T23:37:00,prt,49.08
2022-07-21T23:38:00,prt,49.25
2022-07-21T23:39:00,prt,49.27
2022-07-21T23:40:00,prt,47.32
2022-07-21T23:41:00,prt,49.55
2022-07-21T23:42:00,prt,40.07
2022-07-21T23:43:00,prt,36.81
2022-07-21T23:44:00,prt,45.79
2022-07-21T23:45:00,prt,41.70
2022-07-21T23:46:00,prt,36.19
2022-07-21T23:47:00,prt,35.97
2022-07-21T23:48:00,prt,38.44
2022-07-21T23:49:00,prt,38.35
2022-07-21T23:50:00,prt,32.39
2022-07-21T23:51:00,prt,33.77
2022-07-21T23:52:00,prt,34.69
2022-07-21T23:53:00,prt,35.32
2022-07-21T23:54:00,prt,41.69
2022-07-21T23:55:00,prt,35.75
2022-07-21T23:56:00,prt,32.67
2022-07-21T23:57:00,prt,32.77
2022-07-21T23:58:00,prt,41.49
2022-07-21T23:59:00,prt,48.15
