#datetime,building,power
2023-05-23T23:18:00,prt,37.54
2023-05-23T23:19:00,prt,44.36
2023-05-23T23:20:00,prt,43.28
2023-05-23T23:21:00,prt,42.25
2023-05-23T23:22:00,prt,41.62
2023-05-23T23:23:00,prt,41.51
2023-05-23T23:24:00,prt,46.65
2023-05-23T23:25:00,prt,46.28
2023-05-23T23:26:00,prt,36.95
2023-05-23T23:27:00,prt,35.82
2023-05-23T23:28:00,prt,36.41
2023-05-23T23:29:00,prt,35.95
2023-05-23T23:30:00,prt,36.97
2023-05-23T23:31:00,prt,36.34
2023-05-23T23:32:00,prt,35.06
2023-05-23T23:33:00,prt,33.77
2023-05-23T23:34:00,prt,34.75
2023-05-23T23:35:00,prt,46.18
2023-05-23T23:36:00,prt,48.44
2023-05-23T23:37:00,prt,48.19
2023-05-23T23:38:00,prt,48.28
2023-05-23T23:39:00,prt,47.80
2023-05-23T23:40:00,prt,49.39
2023-05-23T23:41:00,prt,46.12
2023-05-23T23:42:00,prt,45.75
2023-05-23T23:43:00,prt,35.85
2023-05-23T23:44:00,prt,36.04
2023-05-23T23:45:00,prt,35.11
2023-05-23T23:46:00,prt,35.88
2023-05-23T23:47:00,prt,38.64
2023-05-23T23:48:00,prt,39.05
2023-05-23T23:49:00,prt,36.47
2023-05-23T23:50:00,prt,32.57
2023-05-23T23:51:00,prt,32.60
2023-05-23T23:52:00,prt,42.00
2023-05-23T23:53:00,prt,42.91
2023-05-23T23:54:00,prt,42.98
2023-05-23T23:55:00,prt,42.19
2023-05-23T23:56:00,prt,41.42
2023-05-23T23:57:00,prt,44.49
2023-05-23T23:58:00,prt,47.09
2023-05-23T23:59:00,prt,38.65
