#datetime,building,power
2021-12-05T23:18:00,prt,33.94
2021-12-05T23:19:00,prt,32.40
2021-12-05T23:20:00,prt,31.58
2021-12-05T23:21:00,prt,32.78
2021-12-05T23:22:00,prt,34.32
2021-12-05T23:23:00,prt,41.26
2021-12-05T23:24:00,prt,38.99
2021-12-05T23:25:00,prt,39.21
2021-12-05T23:26:00,prt,33.14
2021-12-05T23:27:00,prt,36.80
2021-12-05T23:28:00,prt,32.38
2021-12-05T23:29:00,prt,31.11
2021-12-05T23:30:00,prt,32.55
2021-12-05T23:31:00,prt,31.05
2021-12-05T23:32:00,prt,30.90
2021-12-05T23:33:00,prt,30.67
2021-12-05T23:34:00,prt,28.66
2021-12-05T23:35:00,prt,34.77
2021-12-05T23:36:00,prt,36.03
2021-12-05T23:37:00,prt,33.17
2021-12-05T23:38:00,prt,31.30
2021-12-05T23:39:00,prt,33.35
2021-12-05T23:40:00,prt,32.15
2021-12-05T23:41:00,prt,37.72
2021-12-05T23:42:00,prt,30.37
2021-12-05T23:43:00,prt,28.23
2021-12-05T23:44:00,prt,33.90
2021-12-05T23:45:00,prt,33.68
2021-12-05T23:46:00,prt,35.69
2021-12-05T23:47:00,prt,34.00
2021-12-05T23:48:00,prt,39.75
2021-12-05T23:49:00,prt,39.25
2021-12-05T23:50:00,prt,36.93
2021-12-05T23:51:00,prt,38.84
2021-12-05T23:52:00,prt,39.05
2021-12-05T23:53:00,prt,38.44
2021-12-05T23:54:00,prt,34.52
2021-12-05T23:55:00,prt,35.19
2021-12-05T23:56:00,prt,34.09
2021-12-05T23:57:00,prt,35.22
2021-12-05T23:58:00,prt,32.73
2021-12-05T23:59:00,prt,33.29
