#datetime,building,power
2022-05-18T23:18:00,prt,28.59
2022-05-18T23:19:00,prt,27.60
2022-05-18T23:20:00,prt,27.23
2022-05-18T23:21:00,prt,27.52
2022-05-18T23:22:00,prt,28.66
2022-05-18T23:23:00,prt,36.04
2022-05-18T23:24:00,prt,33.86
2022-05-18T23:25:00,prt,32.10
2022-05-18T23:26:00,prt,32.32
2022-05-18T23:27:00,prt,32.07
2022-05-18T23:28:00,prt,32.32
2022-05-18T23:29:00,prt,30.80
2022-05-18T23:30:00,prt,27.34
2022-05-18T23:31:00,prt,28.46
2022-05-18T23:32:00,prt,28.56
2022-05-18T23:33:00,prt,25.89
2022-05-18T23:34:00,prt,26.92
2022-05-18T23:35:00,prt,32.57
2022-05-18T23:36:00,prt,34.36
2022-05-18T23:37:00,prt,30.22
2022-05-18T23:38:00,prt,28.30
2022-05-18T23:39:00,prt,28.71
2022-05-18T23:40:00,prt,27.03
2022-05-18T23:41:00,prt,26.52
2022-05-18T23:42:00,prt,27.26
2022-05-18T23:43:00,prt,25.28
2022-05-18T23:44:00,prt,25.54
2022-05-18T23:45:00,prt,26.48
2022-05-18T23:46:00,prt,26.70
2022-05-18T23:47:00,prt,26.54
2022-05-18T23:48:00,prt,25.86
2022-05-18T23:49:00,prt,25.56
2022-05-18T23:50:00,prt,24.93
2022-05-18T23:51:00,prt,26.74
2022-05-18T23:52:00,prt,31.47
2022-05-18T23:53:00,prt,27.15
2022-05-18T23:54:00,prt,23.41
2022-05-18T23:55:00,prt,30.22
2022-05-18T23:56:00,prt,28.97
2022-05-18T23:57:00,prt,23.26
2022-05-18T23:58:00,prt,23.55
2022-05-18T23:59:00,prt,21.70
