#datetime,building,power
2022-11-04T23:18:00,atd,29.69
2022-11-04T23:19:00,atd,31.28
2022-11-04T23:20:00,atd,33.78
2022-11-04T23:21:00,atd,36.13
2022-11-04T23:22:00,atd,39.25
2022-11-04T23:23:00,atd,36.90
2022-11-04T23:24:00,atd,36.66
2022-11-04T23:25:00,atd,34.29
2022-11-04T23:26:00,atd,33.21
2022-11-04T23:27:00,atd,31.65
2022-11-04T23:28:00,atd,34.19
2022-11-04T23:29:00,atd,44.98
2022-11-04T23:30:00,atd,33.20
2022-11-04T23:31:00,atd,33.91
2022-11-04T23:32:00,atd,34.93
2022-11-04T23:33:00,atd,32.52
2022-11-04T23:34:00,atd,34.80
2022-11-04T23:35:00,atd,31.97
2022-11-04T23:36:00,atd,33.46
2022-11-04T23:37:00,atd,34.41
2022-11-04T23:38:00,atd,31.88
2022-11-04T23:39:00,atd,30.61
2022-11-04T23:40:00,atd,31.76
2022-11-04T23:41:00,atd,32.97
2022-11-04T23:42:00,atd,41.53
2022-11-04T23:43:00,atd,45.88
2022-11-04T23:44:00,atd,45.70
2022-11-04T23:45:00,atd,45.05
2022-11-04T23:46:00,atd,38.14
2022-11-04T23:47:00,atd,36.91
2022-11-04T23:48:00,atd,39.86
2022-11-04T23:49:00,atd,37.16
2022-11-04T23:50:00,atd,37.62
2022-11-04T23:51:00,atd,46.77
2022-11-04T23:52:00,atd,45.68
2022-11-04T23:53:00,atd,37.40
2022-11-04T23:54:00,atd,38.77
2022-11-04T23:55:00,atd,33.68
2022-11-04T23:56:00,atd,32.51
2022-11-04T23:57:00,atd,29.18
2022-11-04T23:58:00,atd,31.49
2022-11-04T23:59:00,atd,29.45
