#datetime,building,power
2024-01-31T22:12:00,mcc,46.78
2024-01-31T22:13:00,mcc,47.96
2024-01-31T22:14:00,mcc,47.66
2024-01-31T22:15:00,mcc,60.38
2024-01-31T22:16:00,mcc,44.99
2024-01-31T22:17:00,mcc,44.04
2024-01-31T22:18:00,mcc,43.84
2024-01-31T22:19:00,mcc,44.40
2024-01-31T22:20:00,mcc,44.90
2024-01-31T22:21:00,mcc,45.96
2024-01-31T22:22:00,mcc,48.54
2024-01-31T22:23:00,mcc,46.23
2024-01-31T22:24:00,mcc,44.76
2024-01-31T22:25:00,mcc,49.02
2024-01-31T22:26:00,mcc,45.42
2024-01-31T22:27:00,mcc,46.99
2024-01-31T22:28:00,mcc,54.46
2024-01-31T22:29:00,mcc,43.72
2024-01-31T22:30:00,mcc,45.85
2024-01-31T22:31:00,mcc,45.14
2024-01-31T22:32:00,mcc,61.15
2024-01-31T22:33:00,mcc,47.88
2024-01-31T22:34:00,mcc,47.31
2024-01-31T22:35:00,mcc,47.77
2024-01-31T22:36:00,mcc,49.41
2024-01-31T22:37:00,mcc,47.01
2024-01-31T22:38:00,mcc,47.85
2024-01-31T22:39:00,mcc,51.08
2024-01-31T22:40:00,mcc,49.57
2024-01-31T22:41:00,mcc,49.78
2024-01-31T22:42:00,mcc,50.12
2024-01-31T22:43:00,mcc,47.41
2024-01-31T22:44:00,mcc,47.38
2024-01-31T22:45:00,mcc,47.66
2024-01-31T22:46:00,mcc,45.28
2024-01-31T22:47:00,mcc,44.16
2024-01-31T22:48:00,mcc,46.05
2024-01-31T22:49:00,mcc,45.31
2024-01-31T22:50:00,mcc,45.65
2024-01-31T22:51:00,mcc,47.35
2024-01-31T22:52:00,mcc,45.59
2024-01-31T22:53:00,mcc,46.07
2024-01-31T22:54:00,mcc,47.98
2024-01-31T22:55:00,mcc,45.86
2024-01-31T22:56:00,mcc,46.51
2024-01-31T22:57:00,mcc,44.26
2024-01-31T22:58:00,mcc,44.25
2024-01-31T22:59:00,mcc,44.31
2024-01-31T23:00:00,mcc,46.89
2024-01-31T23:01:00,mcc,46.28
2024-01-31T23:02:00,mcc,46.26
2024-01-31T23:03:00,mcc,45.91
2024-01-31T23:04:00,mcc,44.06
2024-01-31T23:05:00,mcc,44.26
2024-01-31T23:06:00,mcc,46.30
2024-01-31T23:07:00,mcc,43.02
2024-01-31T23:08:00,mcc,44.45
2024-01-31T23:09:00,mcc,42.35
2024-01-31T23:10:00,mcc,42.23
2024-01-31T23:11:00,mcc,45.81
2024-01-31T23:12:00,mcc,42.89
2024-01-31T23:13:00,mcc,44.03
2024-01-31T23:14:00,mcc,45.51
2024-01-31T23:15:00,mcc,44.82
2024-01-31T23:16:00,mcc,43.83
2024-01-31T23:17:00,mcc,47.36
2024-01-31T23:18:00,mcc,43.30
2024-01-31T23:19:00,mcc,43.04
2024-01-31T23:20:00,mcc,46.03
2024-01-31T23:21:00,mcc,47.64
2024-01-31T23:22:00,mcc,46.94
2024-01-31T23:23:00,mcc,57.59
2024-01-31T23:24:00,mcc,47.96
2024-01-31T23:25:00,mcc,45.72
2024-01-31T23:26:00,mcc,48.01
2024-01-31T23:27:00,mcc,44.56
2024-01-31T23:28:00,mcc,46.79
2024-01-31T23:29:00,mcc,46.97
2024-01-31T23:30:00,mcc,45.25
2024-01-31T23:31:00,mcc,45.75
2024-01-31T23:32:00,mcc,51.26
2024-01-31T23:33:00,mcc,47.69
2024-01-31T23:34:00,mcc,45.84
2024-01-31T23:35:00,mcc,46.86
2024-01-31T23:36:00,mcc,43.98
2024-01-31T23:37:00,mcc,45.48
2024-01-31T23:38:00,mcc,48.57
2024-01-31T23:39:00,mcc,43.91
2024-01-31T23:40:00,mcc,44.35
2024-01-31T23:41:00,mcc,54.61
2024-01-31T23:42:00,mcc,45.93
2024-01-31T23:43:00,mcc,43.59
2024-01-31T23:44:00,mcc,49.25
2024-01-31T23:45:00,mcc,46.04
2024-01-31T23:46:00,mcc,45.86
2024-01-31T23:47:00,mcc,45.26
2024-01-31T23:48:00,mcc,45.50
2024-01-31T23:49:00,mcc,43.94
2024-01-31T23:50:00,mcc,43.51
2024-01-31T23:51:00,mcc,44.01
2024-01-31T23:52:00,mcc,42.56
2024-01-31T23:53:00,mcc,43.36
2024-01-31T23:54:00,mcc,46.01
2024-01-31T23:55:00,mcc,44.99
2024-01-31T23:56:00,mcc,45.02
2024-01-31T23:57:00,mcc,44.08
2024-01-31T23:58:00,mcc,42.55
2024-01-31T23:59:00,mcc,53.48
