2023-12-29T22:12:00,sdl,5.83
2023-12-29T22:13:00,sdl,5.92
2023-12-29T22:14:00,sdl,5.98
2023-12-29T22:15:00,sdl,6.06
2023-12-29T22:16:00,sdl,6.35
2023-12-29T22:17:00,sdl,6.12
2023-12-29T22:18:00,sdl,4.59
2023-12-29T22:19:00,sdl,4.64
2023-12-29T22:20:00,sdl,4.65
2023-12-29T22:21:00,sdl,4.57
2023-12-29T22:22:00,sdl,4.94
2023-12-29T22:23:00,sdl,4.91
2023-12-29T22:24:00,sdl,4.50
2023-12-29T22:25:00,sdl,3.77
2023-12-29T22:26:00,sdl,3.77
2023-12-29T22:27:00,sdl,3.77
2023-12-29T22:28:00,sdl,3.99
2023-12-29T22:29:00,sdl,4.38
2023-12-29T22:30:00,sdl,3.73
2023-12-29T22:31:00,sdl,3.77
2023-12-29T22:32:00,sdl,3.76
2023-12-29T22:33:00,sdl,3.72
2023-12-29T22:34:00,sdl,3.74
2023-12-29T22:35:00,sdl,4.02
2023-12-29T22:36:00,sdl,3.66
2023-12-29T22:37:00,sdl,4.44
2023-12-29T22:38:00,sdl,4.52
2023-12-29T22:39:00,sdl,4.51
2023-12-29T22:40:00,sdl,5.30
2023-12-29T22:41:00,sdl,5.22
2023-12-29T22:42:00,sdl,5.63
2023-12-29T22:43:00,sdl,4.99
2023-12-29T22:44:00,sdl,4.89
2023-12-29T22:45:00,sdl,4.22
2023-12-29T22:46:00,sdl,4.18
2023-12-29T22:47:00,sdl,4.19
2023-12-29T22:48:00,sdl,3.99
2023-12-29T22:49:00,sdl,4.42
2023-12-29T22:50:00,sdl,4.42
2023-12-29T22:51:00,sdl,4.02
2023-12-29T22:52:00,sdl,4.62
2023-12-29T22:53:00,sdl,3.98
2023-12-29T22:54:00,sdl,4.15
