#datetime,building,power
2022-11-10T23:18:00,atd,18.16
2022-11-10T23:19:00,atd,20.38
2022-11-10T23:20:00,atd,20.67
2022-11-10T23:21:00,atd,26.07
2022-11-10T23:22:00,atd,23.32
2022-11-10T23:23:00,atd,23.41
2022-11-10T23:24:00,atd,20.60
2022-11-10T23:25:00,atd,17.70
2022-11-10T23:26:00,atd,21.01
2022-11-10T23:27:00,atd,23.07
2022-11-10T23:28:00,atd,27.48
2022-11-10T23:29:00,atd,29.89
2022-11-10T23:30:00,atd,26.62
2022-11-10T23:31:00,atd,19.59
2022-11-10T23:32:00,atd,33.09
2022-11-10T23:33:00,atd,17.39
2022-11-10T23:34:00,atd,23.41
2022-11-10T23:35:00,atd,23.60
2022-11-10T23:36:00,atd,21.68
2022-11-10T23:37:00,atd,20.33
2022-11-10T23:38:00,atd,19.27
2022-11-10T23:39:00,atd,22.76
2022-11-10T23:40:00,atd,22.14
2022-11-10T23:41:00,atd,22.55
2022-11-10T23:42:00,atd,25.52
2022-11-10T23:43:00,atd,25.31
2022-11-10T23:44:00,atd,22.57
2022-11-10T23:45:00,atd,20.59
2022-11-10T23:46:00,atd,18.76
2022-11-10T23:47:00,atd,19.63
