#datetime,building,power
2022-07-17T22:12:00,mcc,62.23
2022-07-17T22:13:00,mcc,72.54
2022-07-17T22:14:00,mcc,62.67
2022-07-17T22:15:00,mcc,72.18
2022-07-17T22:16:00,mcc,58.14
2022-07-17T22:17:00,mcc,75.76
2022-07-17T22:18:00,mcc,69.51
2022-07-17T22:19:00,mcc,68.31
2022-07-17T22:20:00,mcc,58.83
2022-07-17T22:21:00,mcc,60.23
2022-07-17T22:22:00,mcc,56.00
2022-07-17T22:23:00,mcc,65.17
2022-07-17T22:24:00,mcc,55.70
2022-07-17T22:25:00,mcc,55.91
2022-07-17T22:26:00,mcc,56.97
2022-07-17T22:27:00,mcc,57.85
2022-07-17T22:28:00,mcc,58.83
2022-07-17T22:29:00,mcc,66.64
2022-07-17T22:30:00,mcc,65.69
2022-07-17T22:31:00,mcc,59.15
2022-07-17T22:32:00,mcc,60.49
2022-07-17T22:33:00,mcc,58.87
2022-07-17T22:34:00,mcc,59.02
2022-07-17T22:35:00,mcc,68.38
2022-07-17T22:36:00,mcc,58.30
2022-07-17T22:37:00,mcc,60.84
2022-07-17T22:38:00,mcc,57.40
2022-07-17T22:39:00,mcc,60.08
2022-07-17T22:40:00,mcc,56.92
2022-07-17T22:41:00,mcc,66.95
2022-07-17T22:42:00,mcc,59.92
2022-07-17T22:43:00,mcc,56.35
2022-07-17T22:44:00,mcc,57.55
2022-07-17T22:45:00,mcc,57.15
2022-07-17T22:46:00,mcc,56.10
2022-07-17T22:47:00,mcc,55.89
2022-07-17T22:48:00,mcc,56.69
2022-07-17T22:49:00,mcc,60.07
2022-07-17T22:50:00,mcc,55.57
2022-07-17T22:51:00,mcc,59.00
2022-07-17T22:52:00,mcc,56.73
2022-07-17T22:53:00,mcc,56.93
2022-07-17T22:54:00,mcc,56.07
2022-07-17T22:55:00,mcc,56.81
2022-07-17T22:56:00,mcc,57.93
2022-07-17T22:57:00,mcc,58.48
2022-07-17T22:58:00,mcc,57.13
2022-07-17T22:59:00,mcc,52.93
2022-07-17T23:00:00,mcc,53.20
2022-07-17T23:01:00,mcc,52.07
2022-07-17T23:02:00,mcc,52.85
2022-07-17T23:03:00,mcc,52.75
2022-07-17T23:04:00,mcc,55.11
2022-07-17T23:05:00,mcc,54.62
2022-07-17T23:06:00,mcc,56.68
2022-07-17T23:07:00,mcc,66.59
2022-07-17T23:08:00,mcc,57.20
2022-07-17T23:09:00,mcc,56.96
2022-07-17T23:10:00,mcc,54.95
2022-07-17T23:11:00,mcc,55.60
2022-07-17T23:12:00,mcc,54.35
2022-07-17T23:13:00,mcc,51.21
2022-07-17T23:14:00,mcc,51.16
2022-07-17T23:15:00,mcc,50.85
2022-07-17T23:16:00,mcc,58.68
2022-07-17T23:17:00,mcc,59.70
2022-07-17T23:18:00,mcc,57.00
2022-07-17T23:19:00,mcc,58.89
2022-07-17T23:20:00,mcc,49.70
2022-07-17T23:21:00,mcc,49.63
2022-07-17T23:22:00,mcc,46.67
2022-07-17T23:23:00,mcc,46.06
2022-07-17T23:24:00,mcc,47.63
2022-07-17T23:25:00,mcc,46.87
2022-07-17T23:26:00,mcc,50.01
2022-07-17T23:27:00,mcc,46.27
2022-07-17T23:28:00,mcc,47.37
2022-07-17T23:29:00,mcc,47.26
2022-07-17T23:30:00,mcc,46.97
2022-07-17T23:31:00,mcc,47.74
2022-07-17T23:32:00,mcc,49.67
2022-07-17T23:33:00,mcc,50.79
2022-07-17T23:34:00,mcc,48.38
2022-07-17T23:35:00,mcc,47.36
2022-07-17T23:36:00,mcc,47.38
2022-07-17T23:37:00,mcc,48.87
2022-07-17T23:38:00,mcc,48.66
2022-07-17T23:39:00,mcc,47.69
2022-07-17T23:40:00,mcc,51.11
2022-07-17T23:41:00,mcc,46.73
2022-07-17T23:42:00,mcc,50.97
2022-07-17T23:43:00,mcc,48.75
2022-07-17T23:44:00,mcc,69.36
2022-07-17T23:45:00,mcc,49.16
2022-07-17T23:46:00,mcc,49.28
2022-07-17T23:47:00,mcc,50.83
2022-07-17T23:48:00,mcc,49.21
2022-07-17T23:49:00,mcc,48.79
2022-07-17T23:50:00,mcc,47.78
2022-07-17T23:51:00,mcc,46.93
2022-07-17T23:52:00,mcc,52.09
2022-07-17T23:53:00,mcc,57.35
2022-07-17T23:54:00,mcc,47.91
2022-07-17T23:55:00,mcc,49.37
2022-07-17T23:56:00,mcc,48.71
2022-07-17T23:57:00,mcc,48.98
2022-07-17T23:58:00,mcc,51.22
2022-07-17T23:59:00,mcc,54.63
