#datetime,building,power
2022-09-03T22:12:00,mfh,24.86
2022-09-03T22:13:00,mfh,24.65
2022-09-03T22:14:00,mfh,24.44
2022-09-03T22:15:00,mfh,24.47
2022-09-03T22:16:00,mfh,23.81
2022-09-03T22:17:00,mfh,24.55
2022-09-03T22:18:00,mfh,26.44
2022-09-03T22:19:00,mfh,25.37
2022-09-03T22:20:00,mfh,25.83
2022-09-03T22:21:00,mfh,25.79
2022-09-03T22:22:00,mfh,24.14
2022-09-03T22:23:00,mfh,24.07
2022-09-03T22:24:00,mfh,23.89
2022-09-03T22:25:00,mfh,23.81
2022-09-03T22:26:00,mfh,24.85
2022-09-03T22:27:00,mfh,24.93
2022-09-03T22:28:00,mfh,24.63
2022-09-03T22:29:00,mfh,23.87
2022-09-03T22:30:00,mfh,24.29
2022-09-03T22:31:00,mfh,23.90
2022-09-03T22:32:00,mfh,23.74
2022-09-03T22:33:00,mfh,23.67
2022-09-03T22:34:00,mfh,24.30
2022-09-03T22:35:00,mfh,24.31
2022-09-03T22:36:00,mfh,24.34
2022-09-03T22:37:00,mfh,24.28
2022-09-03T22:38:00,mfh,23.51
2022-09-03T22:39:00,mfh,23.55
2022-09-03T22:40:00,mfh,23.56
2022-09-03T22:41:00,mfh,23.64
2022-09-03T22:42:00,mfh,24.68
2022-09-03T22:43:00,mfh,24.24
2022-09-03T22:44:00,mfh,25.25
2022-09-03T22:45:00,mfh,24.71
2022-09-03T22:46:00,mfh,23.76
2022-09-03T22:47:00,mfh,23.74
2022-09-03T22:48:00,mfh,23.73
2022-09-03T22:49:00,mfh,23.72
2022-09-03T22:50:00,mfh,24.51
2022-09-03T22:51:00,mfh,24.51
2022-09-03T22:52:00,mfh,25.05
2022-09-03T22:53:00,mfh,24.42
2022-09-03T22:54:00,mfh,24.17
2022-09-03T22:55:00,mfh,23.76
2022-09-03T22:56:00,mfh,25.47
2022-09-03T22:57:00,mfh,25.51
2022-09-03T22:58:00,mfh,25.49
2022-09-03T22:59:00,mfh,26.58
2022-09-03T23:00:00,mfh,25.90
2022-09-03T23:01:00,mfh,24.44
2022-09-03T23:02:00,mfh,24.06
2022-09-03T23:03:00,mfh,23.93
2022-09-03T23:04:00,mfh,23.81
2022-09-03T23:05:00,mfh,23.91
2022-09-03T23:06:00,mfh,23.90
2022-09-03T23:07:00,mfh,24.62
2022-09-03T23:08:00,mfh,24.57
2022-09-03T23:09:00,mfh,24.40
2022-09-03T23:10:00,mfh,24.86
2022-09-03T23:11:00,mfh,23.78
2022-09-03T23:12:00,mfh,23.76
2022-09-03T23:13:00,mfh,24.85
2022-09-03T23:14:00,mfh,23.69
2022-09-03T23:15:00,mfh,24.30
2022-09-03T23:16:00,mfh,24.32
2022-09-03T23:17:00,mfh,24.37
2022-09-03T23:18:00,mfh,24.40
2022-09-03T23:19:00,mfh,23.66
2022-09-03T23:20:00,mfh,23.64
2022-09-03T23:21:00,mfh,23.93
2022-09-03T23:22:00,mfh,24.06
2022-09-03T23:23:00,mfh,25.52
2022-09-03T23:24:00,mfh,25.39
2022-09-03T23:25:00,mfh,24.65
2022-09-03T23:26:00,mfh,24.76
2022-09-03T23:27:00,mfh,24.11
2022-09-03T23:28:00,mfh,23.99
2022-09-03T23:29:00,mfh,23.98
2022-09-03T23:30:00,mfh,24.02
2022-09-03T23:31:00,mfh,24.54
2022-09-03T23:32:00,mfh,24.98
2022-09-03T23:33:00,mfh,24.39
2022-09-03T23:34:00,mfh,24.42
2022-09-03T23:35:00,mfh,23.69
2022-09-03T23:36:00,mfh,23.67
2022-09-03T23:37:00,mfh,23.91
2022-09-03T23:38:00,mfh,23.75
2022-09-03T23:39:00,mfh,24.21
2022-09-03T23:40:00,mfh,25.11
2022-09-03T23:41:00,mfh,24.41
2022-09-03T23:42:00,mfh,24.40
2022-09-03T23:43:00,mfh,23.88
2022-09-03T23:44:00,mfh,23.80
2022-09-03T23:45:00,mfh,23.92
2022-09-03T23:46:00,mfh,23.73
2022-09-03T23:47:00,mfh,23.65
2022-09-03T23:48:00,mfh,24.25
2022-09-03T23:49:00,mfh,24.33
2022-09-03T23:50:00,mfh,24.35
2022-09-03T23:51:00,mfh,24.36
2022-09-03T23:52:00,mfh,24.09
2022-09-03T23:53:00,mfh,23.93
2022-09-03T23:54:00,mfh,23.90
2022-09-03T23:55:00,mfh,24.25
2022-09-03T23:56:00,mfh,24.43
2022-09-03T23:57:00,mfh,24.40
2022-09-03T23:58:00,mfh,25.89
2022-09-03T23:59:00,mfh,26.03
