#datetime,building,power
2023-02-22T22:12:00,rvs,59.93
2023-02-22T22:13:00,rvs,62.95
2023-02-22T22:14:00,rvs,57.51
2023-02-22T22:15:00,rvs,54.66
2023-02-22T22:16:00,rvs,51.41
2023-02-22T22:17:00,rvs,60.08
2023-02-22T22:18:00,rvs,60.91
2023-02-22T22:19:00,rvs,56.86
2023-02-22T22:20:00,rvs,53.37
2023-02-22T22:21:00,rvs,52.90
2023-02-22T22:22:00,rvs,55.17
2023-02-22T22:23:00,rvs,50.64
2023-02-22T22:24:00,rvs,51.62
2023-02-22T22:25:00,rvs,57.49
2023-02-22T22:26:00,rvs,54.30
2023-02-22T22:27:00,rvs,56.75
2023-02-22T22:28:00,rvs,61.40
2023-02-22T22:29:00,rvs,44.44
2023-02-22T22:30:00,rvs,51.50
2023-02-22T22:31:00,rvs,41.89
2023-02-22T22:32:00,rvs,41.27
2023-02-22T22:33:00,rvs,49.93
2023-02-22T22:34:00,rvs,53.43
2023-02-22T22:35:00,rvs,55.71
2023-02-22T22:36:00,rvs,35.29
2023-02-22T22:37:00,rvs,36.22
2023-02-22T22:38:00,rvs,40.93
2023-02-22T22:39:00,rvs,37.45
2023-02-22T22:40:00,rvs,45.05
2023-02-22T22:41:00,rvs,36.23
2023-02-22T22:42:00,rvs,42.07
2023-02-22T22:43:00,rvs,52.77
2023-02-22T22:44:00,rvs,59.70
2023-02-22T22:45:00,rvs,60.68
2023-02-22T22:46:00,rvs,51.69
2023-02-22T22:47:00,rvs,68.34
2023-02-22T22:48:00,rvs,64.97
2023-02-22T22:49:00,rvs,74.30
2023-02-22T22:50:00,rvs,87.01
2023-02-22T22:51:00,rvs,75.08
2023-02-22T22:52:00,rvs,80.38
2023-02-22T22:53:00,rvs,87.05
2023-02-22T22:54:00,rvs,80.89
2023-02-22T22:55:00,rvs,89.70
2023-02-22T22:56:00,rvs,85.00
2023-02-22T22:57:00,rvs,84.41
2023-02-22T22:58:00,rvs,87.35
2023-02-22T22:59:00,rvs,65.40
2023-02-22T23:00:00,rvs,72.51
2023-02-22T23:01:00,rvs,71.68
2023-02-22T23:02:00,rvs,73.99
2023-02-22T23:03:00,rvs,75.44
2023-02-22T23:04:00,rvs,77.55
2023-02-22T23:05:00,rvs,70.26
2023-02-22T23:06:00,rvs,72.56
2023-02-22T23:07:00,rvs,63.45
2023-02-22T23:08:00,rvs,38.84
2023-02-22T23:09:00,rvs,38.27
2023-02-22T23:10:00,rvs,25.11
2023-02-22T23:11:00,rvs,24.07
2023-02-22T23:12:00,rvs,36.54
2023-02-22T23:13:00,rvs,40.20
2023-02-22T23:14:00,rvs,43.29
2023-02-22T23:15:00,rvs,47.82
2023-02-22T23:16:00,rvs,51.05
2023-02-22T23:17:00,rvs,42.99
2023-02-22T23:18:00,rvs,47.77
2023-02-22T23:19:00,rvs,54.95
2023-02-22T23:20:00,rvs,62.97
2023-02-22T23:21:00,rvs,69.53
2023-02-22T23:22:00,rvs,72.02
2023-02-22T23:23:00,rvs,54.05
2023-02-22T23:24:00,rvs,33.11
2023-02-22T23:25:00,rvs,32.61
2023-02-22T23:26:00,rvs,33.23
2023-02-22T23:27:00,rvs,32.76
2023-02-22T23:28:00,rvs,37.39
2023-02-22T23:29:00,rvs,42.19
2023-02-22T23:30:00,rvs,45.64
2023-02-22T23:31:00,rvs,51.79
2023-02-22T23:32:00,rvs,58.47
2023-02-22T23:33:00,rvs,64.28
2023-02-22T23:34:00,rvs,72.37
2023-02-22T23:35:00,rvs,75.45
2023-02-22T23:36:00,rvs,80.01
2023-02-22T23:37:00,rvs,68.64
2023-02-22T23:38:00,rvs,64.80
2023-02-22T23:39:00,rvs,55.59
2023-02-22T23:40:00,rvs,56.52
2023-02-22T23:41:00,rvs,40.65
2023-02-22T23:42:00,rvs,39.52
2023-02-22T23:43:00,rvs,27.83
2023-02-22T23:44:00,rvs,29.26
2023-02-22T23:45:00,rvs,30.83
2023-02-22T23:46:00,rvs,34.77
2023-02-22T23:47:00,rvs,35.12
2023-02-22T23:48:00,rvs,36.38
2023-02-22T23:49:00,rvs,42.46
2023-02-22T23:50:00,rvs,44.80
2023-02-22T23:51:00,rvs,49.61
2023-02-22T23:52:00,rvs,50.11
2023-02-22T23:53:00,rvs,52.06
2023-02-22T23:54:00,rvs,51.34
2023-02-22T23:55:00,rvs,50.39
2023-02-22T23:56:00,rvs,29.19
2023-02-22T23:57:00,rvs,28.85
2023-02-22T23:58:00,rvs,22.84
2023-02-22T23:59:00,rvs,20.09
