#datetime,building,power
2024-04-06T22:12:00,rvs,11.20
2024-04-06T22:13:00,rvs,14.14
2024-04-06T22:14:00,rvs,15.09
2024-04-06T22:15:00,rvs,18.07
2024-04-06T22:16:00,rvs,17.62
2024-04-06T22:17:00,rvs,22.72
2024-04-06T22:18:00,rvs,19.15
2024-04-06T22:19:00,rvs,19.98
2024-04-06T22:20:00,rvs,21.27
2024-04-06T22:21:00,rvs,25.47
2024-04-06T22:22:00,rvs,19.83
2024-04-06T22:23:00,rvs,18.51
2024-04-06T22:24:00,rvs,18.22
2024-04-06T22:25:00,rvs,17.69
2024-04-06T22:26:00,rvs,17.17
2024-04-06T22:27:00,rvs,16.66
2024-04-06T22:28:00,rvs,17.05
2024-04-06T22:29:00,rvs,17.34
2024-04-06T22:30:00,rvs,19.13
2024-04-06T22:31:00,rvs,20.32
2024-04-06T22:32:00,rvs,21.99
2024-04-06T22:33:00,rvs,22.68
2024-04-06T22:34:00,rvs,18.46
2024-04-06T22:35:00,rvs,16.88
2024-04-06T22:36:00,rvs,15.13
2024-04-06T22:37:00,rvs,15.53
2024-04-06T22:38:00,rvs,15.83
2024-04-06T22:39:00,rvs,16.14
2024-04-06T22:40:00,rvs,16.20
2024-04-06T22:41:00,rvs,16.30
2024-04-06T22:42:00,rvs,15.45
2024-04-06T22:43:00,rvs,15.75
2024-04-06T22:44:00,rvs,10.95
2024-04-06T22:45:00,rvs,12.11
2024-04-06T22:46:00,rvs,12.28
2024-04-06T22:47:00,rvs,12.15
2024-04-06T22:48:00,rvs,12.68
2024-04-06T22:49:00,rvs,15.91
2024-04-06T22:50:00,rvs,16.58
2024-04-06T22:51:00,rvs,16.59
2024-04-06T22:52:00,rvs,22.78
2024-04-06T22:53:00,rvs,23.39
2024-04-06T22:54:00,rvs,26.64
2024-04-06T22:55:00,rvs,25.41
2024-04-06T22:56:00,rvs,26.56
2024-04-06T22:57:00,rvs,28.91
2024-04-06T22:58:00,rvs,26.97
2024-04-06T22:59:00,rvs,39.18
2024-04-06T23:00:00,rvs,42.01
2024-04-06T23:01:00,rvs,45.97
2024-04-06T23:02:00,rvs,38.15
2024-04-06T23:03:00,rvs,38.74
2024-04-06T23:04:00,rvs,51.78
2024-04-06T23:05:00,rvs,24.71
2024-04-06T23:06:00,rvs,34.29
2024-04-06T23:07:00,rvs,40.76
2024-04-06T23:08:00,rvs,43.33
2024-04-06T23:09:00,rvs,43.93
2024-04-06T23:10:00,rvs,23.96
2024-04-06T23:11:00,rvs,24.64
2024-04-06T23:12:00,rvs,24.97
2024-04-06T23:13:00,rvs,23.40
2024-04-06T23:14:00,rvs,27.65
2024-04-06T23:15:00,rvs,29.92
2024-04-06T23:16:00,rvs,33.98
2024-04-06T23:17:00,rvs,34.42
2024-04-06T23:18:00,rvs,37.11
2024-04-06T23:19:00,rvs,41.76
2024-04-06T23:20:00,rvs,50.77
2024-04-06T23:21:00,rvs,44.41
2024-04-06T23:22:00,rvs,40.95
2024-04-06T23:23:00,rvs,28.17
2024-04-06T23:24:00,rvs,18.16
2024-04-06T23:25:00,rvs,17.06
2024-04-06T23:26:00,rvs,18.78
2024-04-06T23:27:00,rvs,19.17
2024-04-06T23:28:00,rvs,17.95
2024-04-06T23:29:00,rvs,19.23
2024-04-06T23:30:00,rvs,23.90
2024-04-06T23:31:00,rvs,22.77
2024-04-06T23:32:00,rvs,16.81
2024-04-06T23:33:00,rvs,17.64
2024-04-06T23:34:00,rvs,17.98
2024-04-06T23:35:00,rvs,18.71
2024-04-06T23:36:00,rvs,32.73
2024-04-06T23:37:00,rvs,30.47
2024-04-06T23:38:00,rvs,30.33
2024-04-06T23:39:00,rvs,28.66
2024-04-06T23:40:00,rvs,15.71
2024-04-06T23:41:00,rvs,10.65
2024-04-06T23:42:00,rvs,10.57
2024-04-06T23:43:00,rvs,10.48
2024-04-06T23:44:00,rvs,13.19
2024-04-06T23:45:00,rvs,18.55
2024-04-06T23:46:00,rvs,21.78
2024-04-06T23:47:00,rvs,23.37
2024-04-06T23:48:00,rvs,27.87
2024-04-06T23:49:00,rvs,24.97
2024-04-06T23:50:00,rvs,48.22
2024-04-06T23:51:00,rvs,19.11
2024-04-06T23:52:00,rvs,20.75
2024-04-06T23:53:00,rvs,18.18
2024-04-06T23:54:00,rvs,18.93
2024-04-06T23:55:00,rvs,20.55
2024-04-06T23:56:00,rvs,20.62
2024-04-06T23:57:00,rvs,21.97
2024-04-06T23:58:00,rvs,22.77
2024-04-06T23:59:00,rvs,23.13
