#datetime,building,power
2022-02-11T23:18:00,prt,20.09
2022-02-11T23:19:00,prt,22.83
2022-02-11T23:20:00,prt,22.06
2022-02-11T23:21:00,prt,20.54
2022-02-11T23:22:00,prt,21.70
2022-02-11T23:23:00,prt,22.49
2022-02-11T23:24:00,prt,21.49
2022-02-11T23:25:00,prt,23.16
2022-02-11T23:26:00,prt,23.80
2022-02-11T23:27:00,prt,31.52
2022-02-11T23:28:00,prt,29.72
2022-02-11T23:29:00,prt,24.07
2022-02-11T23:30:00,prt,27.88
2022-02-11T23:31:00,prt,24.16
2022-02-11T23:32:00,prt,21.05
2022-02-11T23:33:00,prt,19.56
2022-02-11T23:34:00,prt,17.75
2022-02-11T23:35:00,prt,18.19
2022-02-11T23:36:00,prt,16.82
2022-02-11T23:37:00,prt,18.21
2022-02-11T23:38:00,prt,18.22
2022-02-11T23:39:00,prt,18.39
2022-02-11T23:40:00,prt,17.48
2022-02-11T23:41:00,prt,18.13
2022-02-11T23:42:00,prt,19.10
2022-02-11T23:43:00,prt,21.33
2022-02-11T23:44:00,prt,20.08
2022-02-11T23:45:00,prt,20.53
2022-02-11T23:46:00,prt,20.55
2022-02-11T23:47:00,prt,19.47
2022-02-11T23:48:00,prt,20.20
2022-02-11T23:49:00,prt,21.44
2022-02-11T23:50:00,prt,21.13
2022-02-11T23:51:00,prt,20.54
2022-02-11T23:52:00,prt,18.74
2022-02-11T23:53:00,prt,18.50
2022-02-11T23:54:00,prt,18.50
2022-02-11T23:55:00,prt,22.47
2022-02-11T23:56:00,prt,22.36
2022-02-11T23:57:00,prt,23.13
2022-02-11T23:58:00,prt,22.78
2022-02-11T23:59:00,prt,27.70
