#datetime,building,power
2023-01-31T22:12:00,vfh,44.41
2023-01-31T22:13:00,vfh,44.41
2023-01-31T22:14:00,vfh,102.92
2023-01-31T22:15:00,vfh,52.12
2023-01-31T22:16:00,vfh,52.12
2023-01-31T22:17:00,vfh,73.17
2023-01-31T22:18:00,vfh,120.31
2023-01-31T22:19:00,vfh,117.60
2023-01-31T22:20:00,vfh,117.60
2023-01-31T22:21:00,vfh,116.51
2023-01-31T22:22:00,vfh,116.51
2023-01-31T22:23:00,vfh,103.79
2023-01-31T22:24:00,vfh,103.79
2023-01-31T22:25:00,vfh,54.33
2023-01-31T22:26:00,vfh,54.33
2023-01-31T22:27:00,vfh,80.18
2023-01-31T22:28:00,vfh,80.18
2023-01-31T22:29:00,vfh,44.48
2023-01-31T22:30:00,vfh,40.00
2023-01-31T22:31:00,vfh,46.16
2023-01-31T22:32:00,vfh,33.84
2023-01-31T22:33:00,vfh,80.62
2023-01-31T22:34:00,vfh,57.70
2023-01-31T22:35:00,vfh,15.29
2023-01-31T22:36:00,vfh,7.28
2023-01-31T22:37:00,vfh,77.87
2023-01-31T22:38:00,vfh,77.87
2023-01-31T22:39:00,vfh,51.16
2023-01-31T22:40:00,vfh,56.35
2023-01-31T22:41:00,vfh,56.35
2023-01-31T22:42:00,vfh,31.03
2023-01-31T22:43:00,vfh,81.22
2023-01-31T22:44:00,vfh,81.22
2023-01-31T22:45:00,vfh,78.92
2023-01-31T22:46:00,vfh,86.84
2023-01-31T22:47:00,vfh,86.84
2023-01-31T22:48:00,vfh,26.03
2023-01-31T22:49:00,vfh,26.03
2023-01-31T22:50:00,vfh,73.00
2023-01-31T22:51:00,vfh,73.00
2023-01-31T22:52:00,vfh,56.09
2023-01-31T22:53:00,vfh,47.41
2023-01-31T22:54:00,vfh,26.37
2023-01-31T22:55:00,vfh,39.75
2023-01-31T22:56:00,vfh,99.70
2023-01-31T22:57:00,vfh,124.25
2023-01-31T22:58:00,vfh,119.29
2023-01-31T22:59:00,vfh,66.12
2023-01-31T23:00:00,vfh,119.22
2023-01-31T23:01:00,vfh,119.22
2023-01-31T23:02:00,vfh,83.01
2023-01-31T23:03:00,vfh,107.16
2023-01-31T23:04:00,vfh,107.16
2023-01-31T23:05:00,vfh,62.72
2023-01-31T23:06:00,vfh,62.72
2023-01-31T23:07:00,vfh,72.00
2023-01-31T23:08:00,vfh,72.00
2023-01-31T23:09:00,vfh,34.66
2023-01-31T23:10:00,vfh,34.66
2023-01-31T23:11:00,vfh,25.78
2023-01-31T23:12:00,vfh,89.84
2023-01-31T23:13:00,vfh,108.87
2023-01-31T23:14:00,vfh,90.25
2023-01-31T23:15:00,vfh,50.11
2023-01-31T23:16:00,vfh,37.11
2023-01-31T23:17:00,vfh,37.11
2023-01-31T23:18:00,vfh,62.06
2023-01-31T23:19:00,vfh,62.06
2023-01-31T23:20:00,vfh,71.97
2023-01-31T23:21:00,vfh,61.03
2023-01-31T23:22:00,vfh,61.03
2023-01-31T23:23:00,vfh,50.60
2023-01-31T23:24:00,vfh,51.61
2023-01-31T23:25:00,vfh,67.58
2023-01-31T23:26:00,vfh,67.58
2023-01-31T23:27:00,vfh,89.59
2023-01-31T23:28:00,vfh,89.59
2023-01-31T23:29:00,vfh,68.27
2023-01-31T23:30:00,vfh,100.85
2023-01-31T23:31:00,vfh,100.85
2023-01-31T23:32:00,vfh,89.54
2023-01-31T23:33:00,vfh,89.54
2023-01-31T23:34:00,vfh,55.05
2023-01-31T23:35:00,vfh,55.05
2023-01-31T23:36:00,vfh,101.66
2023-01-31T23:37:00,vfh,99.16
2023-01-31T23:38:00,vfh,68.67
2023-01-31T23:39:00,vfh,74.69
2023-01-31T23:40:00,vfh,88.99
2023-01-31T23:41:00,vfh,88.99
2023-01-31T23:42:00,vfh,93.51
2023-01-31T23:43:00,vfh,74.17
2023-01-31T23:44:00,vfh,67.12
2023-01-31T23:45:00,vfh,97.34
2023-01-31T23:46:00,vfh,34.01
2023-01-31T23:47:00,vfh,21.86
2023-01-31T23:48:00,vfh,21.86
2023-01-31T23:49:00,vfh,65.30
2023-01-31T23:50:00,vfh,65.30
2023-01-31T23:51:00,vfh,112.74
2023-01-31T23:52:00,vfh,112.74
2023-01-31T23:53:00,vfh,114.23
2023-01-31T23:54:00,vfh,114.23
2023-01-31T23:55:00,vfh,97.39
2023-01-31T23:56:00,vfh,126.22
2023-01-31T23:57:00,vfh,126.22
2023-01-31T23:58:00,vfh,66.51
2023-01-31T23:59:00,vfh,66.51
