#datetime,building,power
2022-01-11T23:18:00,prt,21.21
2022-01-11T23:19:00,prt,20.75
2022-01-11T23:20:00,prt,20.88
2022-01-11T23:21:00,prt,20.85
2022-01-11T23:22:00,prt,20.39
2022-01-11T23:23:00,prt,18.92
2022-01-11T23:24:00,prt,20.35
2022-01-11T23:25:00,prt,22.07
2022-01-11T23:26:00,prt,23.63
2022-01-11T23:27:00,prt,23.45
2022-01-11T23:28:00,prt,22.73
2022-01-11T23:29:00,prt,21.00
2022-01-11T23:30:00,prt,20.69
2022-01-11T23:31:00,prt,19.90
2022-01-11T23:32:00,prt,20.34
2022-01-11T23:33:00,prt,23.00
2022-01-11T23:34:00,prt,21.56
2022-01-11T23:35:00,prt,22.14
2022-01-11T23:36:00,prt,24.51
2022-01-11T23:37:00,prt,24.82
2022-01-11T23:38:00,prt,25.40
2022-01-11T23:39:00,prt,27.33
2022-01-11T23:40:00,prt,26.02
2022-01-11T23:41:00,prt,24.98
2022-01-11T23:42:00,prt,25.91
2022-01-11T23:43:00,prt,28.25
2022-01-11T23:44:00,prt,25.85
2022-01-11T23:45:00,prt,26.73
2022-01-11T23:46:00,prt,23.51
2022-01-11T23:47:00,prt,24.06
2022-01-11T23:48:00,prt,21.97
2022-01-11T23:49:00,prt,22.24
2022-01-11T23:50:00,prt,20.49
2022-01-11T23:51:00,prt,19.74
2022-01-11T23:52:00,prt,19.57
2022-01-11T23:53:00,prt,20.47
2022-01-11T23:54:00,prt,20.42
2022-01-11T23:55:00,prt,19.20
2022-01-11T23:56:00,prt,19.13
2022-01-11T23:57:00,prt,18.79
2022-01-11T23:58:00,prt,20.65
2022-01-11T23:59:00,prt,21.11
