#datetime,building,power
2022-04-07T22:12:00,sdl,13.59
2022-04-07T22:13:00,sdl,11.29
2022-04-07T22:14:00,sdl,11.29
2022-04-07T22:15:00,sdl,11.33
2022-04-07T22:16:00,sdl,11.13
2022-04-07T22:17:00,sdl,11.03
2022-04-07T22:18:00,sdl,11.08
2022-04-07T22:19:00,sdl,11.06
2022-04-07T22:20:00,sdl,11.03
2022-04-07T22:21:00,sdl,11.01
2022-04-07T22:22:00,sdl,11.47
2022-04-07T22:23:00,sdl,11.18
2022-04-07T22:24:00,sdl,10.84
2022-04-07T22:25:00,sdl,11.36
2022-04-07T22:26:00,sdl,11.86
2022-04-07T22:27:00,sdl,11.85
2022-04-07T22:28:00,sdl,11.51
2022-04-07T22:29:00,sdl,11.27
2022-04-07T22:30:00,sdl,11.29
2022-04-07T22:31:00,sdl,10.36
2022-04-07T22:32:00,sdl,10.54
2022-04-07T22:33:00,sdl,10.45
2022-04-07T22:34:00,sdl,10.42
2022-04-07T22:35:00,sdl,10.48
2022-04-07T22:36:00,sdl,10.57
2022-04-07T22:37:00,sdl,10.64
2022-04-07T22:38:00,sdl,10.57
2022-04-07T22:39:00,sdl,10.51
2022-04-07T22:40:00,sdl,10.57
2022-04-07T22:41:00,sdl,11.16
2022-04-07T22:42:00,sdl,10.73
2022-04-07T22:43:00,sdl,10.61
2022-04-07T22:44:00,sdl,10.57
2022-04-07T22:45:00,sdl,10.58
2022-04-07T22:46:00,sdl,11.11
2022-04-07T22:47:00,sdl,10.77
2022-04-07T22:48:00,sdl,11.87
2022-04-07T22:49:00,sdl,11.86
2022-04-07T22:50:00,sdl,14.13
2022-04-07T22:51:00,sdl,14.09
2022-04-07T22:52:00,sdl,14.12
2022-04-07T22:53:00,sdl,14.06
2022-04-07T22:54:00,sdl,14.15
2022-04-07T22:55:00,sdl,14.07
2022-04-07T22:56:00,sdl,14.28
2022-04-07T22:57:00,sdl,12.76
2022-04-07T22:58:00,sdl,12.77
2022-04-07T22:59:00,sdl,12.87
2022-04-07T23:00:00,sdl,13.00
2022-04-07T23:01:00,sdl,13.59
2022-04-07T23:02:00,sdl,12.35
2022-04-07T23:03:00,sdl,12.41
2022-04-07T23:04:00,sdl,12.40
2022-04-07T23:05:00,sdl,12.39
2022-04-07T23:06:00,sdl,12.39
2022-04-07T23:07:00,sdl,12.32
2022-04-07T23:08:00,sdl,12.27
2022-04-07T23:09:00,sdl,12.67
2022-04-07T23:10:00,sdl,10.04
2022-04-07T23:11:00,sdl,10.20
2022-04-07T23:12:00,sdl,10.20
2022-04-07T23:13:00,sdl,10.27
2022-04-07T23:14:00,sdl,10.33
2022-04-07T23:15:00,sdl,10.31
2022-04-07T23:16:00,sdl,10.79
2022-04-07T23:17:00,sdl,10.72
2022-04-07T23:18:00,sdl,10.65
2022-04-07T23:19:00,sdl,11.16
2022-04-07T23:20:00,sdl,10.57
2022-04-07T23:21:00,sdl,10.50
2022-04-07T23:22:00,sdl,12.82
2022-04-07T23:23:00,sdl,12.90
2022-04-07T23:24:00,sdl,12.90
2022-04-07T23:25:00,sdl,12.91
2022-04-07T23:26:00,sdl,12.88
2022-04-07T23:27:00,sdl,12.91
2022-04-07T23:28:00,sdl,12.83
2022-04-07T23:29:00,sdl,12.88
2022-04-07T23:30:00,sdl,12.80
2022-04-07T23:31:00,sdl,12.93
2022-04-07T23:32:00,sdl,12.84
2022-04-07T23:33:00,sdl,12.75
2022-04-07T23:34:00,sdl,12.75
2022-04-07T23:35:00,sdl,10.66
2022-04-07T23:36:00,sdl,10.69
2022-04-07T23:37:00,sdl,11.12
2022-04-07T23:38:00,sdl,10.50
2022-04-07T23:39:00,sdl,10.47
2022-04-07T23:40:00,sdl,10.50
2022-04-07T23:41:00,sdl,10.47
2022-04-07T23:42:00,sdl,10.73
2022-04-07T23:43:00,sdl,10.91
2022-04-07T23:44:00,sdl,10.37
2022-04-07T23:45:00,sdl,10.45
2022-04-07T23:46:00,sdl,10.43
2022-04-07T23:47:00,sdl,10.38
2022-04-07T23:48:00,sdl,10.52
2022-04-07T23:49:00,sdl,11.00
2022-04-07T23:50:00,sdl,10.66
2022-04-07T23:51:00,sdl,10.59
2022-04-07T23:52:00,sdl,10.48
2022-04-07T23:53:00,sdl,10.50
2022-04-07T23:54:00,sdl,10.39
2022-04-07T23:55:00,sdl,10.51
2022-04-07T23:56:00,sdl,10.95
2022-04-07T23:57:00,sdl,10.31
2022-04-07T23:58:00,sdl,10.29
2022-04-07T23:59:00,sdl,10.30
