#datetime,building,power
2023-10-17T23:18:00,prt,35.37
2023-10-17T23:19:00,prt,35.89
2023-10-17T23:20:00,prt,34.45
2023-10-17T23:21:00,prt,31.63
2023-10-17T23:22:00,prt,35.68
2023-10-17T23:23:00,prt,35.72
2023-10-17T23:24:00,prt,35.20
2023-10-17T23:25:00,prt,35.38
2023-10-17T23:26:00,prt,35.91
2023-10-17T23:27:00,prt,37.26
2023-10-17T23:28:00,prt,38.22
2023-10-17T23:29:00,prt,34.94
2023-10-17T23:30:00,prt,33.98
2023-10-17T23:31:00,prt,33.12
2023-10-17T23:32:00,prt,34.25
2023-10-17T23:33:00,prt,33.86
2023-10-17T23:34:00,prt,30.81
2023-10-17T23:35:00,prt,31.49
2023-10-17T23:36:00,prt,32.60
2023-10-17T23:37:00,prt,32.61
2023-10-17T23:38:00,prt,39.80
2023-10-17T23:39:00,prt,39.44
2023-10-17T23:40:00,prt,33.07
2023-10-17T23:41:00,prt,33.89
2023-10-17T23:42:00,prt,33.23
2023-10-17T23:43:00,prt,31.83
2023-10-17T23:44:00,prt,31.50
2023-10-17T23:45:00,prt,29.45
2023-10-17T23:46:00,prt,30.98
2023-10-17T23:47:00,prt,31.97
2023-10-17T23:48:00,prt,31.51
2023-10-17T23:49:00,prt,38.68
2023-10-17T23:50:00,prt,38.50
2023-10-17T23:51:00,prt,31.73
2023-10-17T23:52:00,prt,33.97
2023-10-17T23:53:00,prt,36.05
2023-10-17T23:54:00,prt,33.70
2023-10-17T23:55:00,prt,33.32
2023-10-17T23:56:00,prt,32.47
2023-10-17T23:57:00,prt,28.39
2023-10-17T23:58:00,prt,28.00
2023-10-17T23:59:00,prt,31.05
