#datetime,building,power
2022-07-14T17:28:00,aln,21.59
2022-07-14T17:30:00,aln,24.01
2022-07-14T17:32:00,aln,21.59
2022-07-14T17:34:00,aln,24.01
2022-07-14T17:36:00,aln,23.99
2022-07-14T17:37:00,aln,12.00
2022-07-14T17:38:00,aln,12.00
2022-07-14T17:40:00,aln,24.01
2022-07-14T17:41:00,aln,9.59
2022-07-14T17:42:00,aln,12.00
2022-07-14T17:44:00,aln,19.20
2022-07-14T17:45:00,aln,12.00
2022-07-14T17:46:00,aln,9.61
2022-07-14T17:47:00,aln,9.59
2022-07-14T17:49:00,aln,23.99
2022-07-14T17:50:00,aln,12.01
2022-07-14T17:51:00,aln,12.00
2022-07-14T17:53:00,aln,23.99
2022-07-14T17:55:00,aln,24.01
2022-07-14T17:57:00,aln,23.99
2022-07-14T17:58:00,aln,9.59
2022-07-14T18:00:00,aln,24.01
2022-07-14T18:01:00,aln,9.59
2022-07-14T18:03:00,aln,21.61
2022-07-14T18:04:00,aln,9.59
2022-07-14T18:05:00,aln,12.00
2022-07-14T18:07:00,aln,21.61
2022-07-14T18:09:00,aln,21.59
2022-07-14T18:11:00,aln,24.01
2022-07-14T18:12:00,aln,12.00
2022-07-14T18:14:00,aln,21.61
2022-07-14T18:15:00,aln,12.00
2022-07-14T18:17:00,aln,21.59
2022-07-14T18:19:00,aln,24.01
2022-07-14T18:20:00,aln,9.59
2022-07-14T18:22:00,aln,24.01
2022-07-14T18:24:00,aln,23.99
2022-07-14T18:25:00,aln,12.00
2022-07-14T18:26:00,aln,9.59
2022-07-14T18:27:00,aln,12.01
2022-07-14T18:28:00,aln,9.59
2022-07-14T18:29:00,aln,12.00
2022-07-14T18:31:00,aln,24.01
2022-07-14T18:33:00,aln,21.59
2022-07-14T18:35:00,aln,24.01
2022-07-14T18:36:00,aln,9.59
2022-07-14T18:38:00,aln,23.99
2022-07-14T18:40:00,aln,21.61
2022-07-14T18:42:00,aln,23.99
2022-07-14T18:43:00,aln,9.61
2022-07-14T18:45:00,aln,23.99
2022-07-14T18:46:00,aln,9.59
2022-07-14T18:48:00,aln,21.61
2022-07-14T18:50:00,aln,23.99
2022-07-14T18:51:00,aln,12.01
2022-07-14T18:53:00,aln,21.59
2022-07-14T18:54:00,aln,12.00
2022-07-14T18:56:00,aln,21.61
2022-07-14T18:58:00,aln,23.99
2022-07-14T18:59:00,aln,12.01
2022-07-14T19:01:00,aln,23.99
2022-07-14T19:03:00,aln,21.59
2022-07-14T19:05:00,aln,24.01
2022-07-14T19:07:00,aln,23.99
2022-07-14T19:08:00,aln,9.61
2022-07-14T19:09:00,aln,12.00
2022-07-14T19:11:00,aln,23.99
2022-07-14T19:12:00,aln,12.00
2022-07-14T19:14:00,aln,21.61
2022-07-14T19:15:00,aln,12.00
2022-07-14T19:17:00,aln,24.01
2022-07-14T19:18:00,aln,12.00
2022-07-14T19:19:00,aln,9.59
2022-07-14T19:21:00,aln,24.01
2022-07-14T19:23:00,aln,23.99
2022-07-14T19:25:00,aln,23.99
2022-07-14T19:27:00,aln,21.61
2022-07-14T19:29:00,aln,21.59
2022-07-14T19:30:00,aln,12.01
2022-07-14T19:32:00,aln,21.59
2022-07-14T19:33:00,aln,12.00
2022-07-14T19:35:00,aln,24.01
2022-07-14T19:37:00,aln,21.59
2022-07-14T19:38:00,aln,9.61
2022-07-14T19:39:00,aln,12.00
2022-07-14T19:40:00,aln,12.00
2022-07-14T19:42:00,aln,21.61
2022-07-14T19:43:00,aln,12.00
2022-07-14T19:44:00,aln,12.00
2022-07-14T19:46:00,aln,21.61
2022-07-14T19:48:00,aln,21.59
2022-07-14T19:50:00,aln,21.61
2022-07-14T19:51:00,aln,21.61
2022-07-14T19:52:00,aln,21.59
2022-07-14T19:54:00,aln,21.61
2022-07-14T19:56:00,aln,23.99
2022-07-14T19:58:00,aln,21.61
2022-07-14T19:59:00,aln,12.00
2022-07-14T20:01:00,aln,23.99
2022-07-14T20:02:00,aln,9.61
2022-07-14T20:03:00,aln,12.00
2022-07-14T20:04:00,aln,12.00
2022-07-14T20:06:00,aln,24.01
2022-07-14T20:08:00,aln,21.59
2022-07-14T20:10:00,aln,21.61
2022-07-14T20:12:00,aln,21.59
2022-07-14T20:13:00,aln,12.01
2022-07-14T20:14:00,aln,12.00
2022-07-14T20:16:00,aln,23.99
2022-07-14T20:18:00,aln,24.01
2022-07-14T20:19:00,aln,9.59
2022-07-14T20:21:00,aln,21.59
2022-07-14T20:22:00,aln,12.01
2022-07-14T20:24:00,aln,21.59
2022-07-14T20:26:00,aln,24.01
2022-07-14T20:28:00,aln,21.59
2022-07-14T20:30:00,aln,24.01
2022-07-14T20:31:00,aln,9.59
2022-07-14T20:33:00,aln,23.99
2022-07-14T20:34:00,aln,12.01
2022-07-14T20:36:00,aln,21.59
2022-07-14T20:38:00,aln,23.99
2022-07-14T20:40:00,aln,24.01
2022-07-14T20:41:00,aln,12.00
2022-07-14T20:43:00,aln,23.99
2022-07-14T20:45:00,aln,24.01
2022-07-14T20:47:00,aln,26.40
2022-07-14T20:49:00,aln,26.40
2022-07-14T20:50:00,aln,14.40
2022-07-14T20:52:00,aln,24.01
2022-07-14T20:54:00,aln,21.59
2022-07-14T20:55:00,aln,9.61
2022-07-14T20:57:00,aln,21.59
2022-07-14T20:59:00,aln,26.41
2022-07-14T21:01:00,aln,28.80
2022-07-14T21:03:00,aln,23.99
2022-07-14T21:05:00,aln,28.80
2022-07-14T21:06:00,aln,14.40
2022-07-14T21:07:00,aln,12.00
2022-07-14T21:09:00,aln,26.41
2022-07-14T21:11:00,aln,26.40
2022-07-14T21:13:00,aln,26.40
2022-07-14T21:15:00,aln,26.40
2022-07-14T21:16:00,aln,14.40
2022-07-14T21:17:00,aln,12.01
2022-07-14T21:19:00,aln,26.40
2022-07-14T21:20:00,aln,14.40
2022-07-14T21:21:00,aln,12.00
2022-07-14T21:23:00,aln,28.80
2022-07-14T21:25:00,aln,23.99
2022-07-14T21:27:00,aln,28.81
2022-07-14T21:29:00,aln,26.40
2022-07-14T21:30:00,aln,14.40
2022-07-14T21:31:00,aln,12.00
2022-07-14T21:33:00,aln,26.40
2022-07-14T21:35:00,aln,28.80
2022-07-14T21:37:00,aln,26.41
2022-07-14T21:38:00,aln,12.00
2022-07-14T21:40:00,aln,26.40
2022-07-14T21:42:00,aln,26.40
2022-07-14T21:43:00,aln,14.40
2022-07-14T21:44:00,aln,14.40
2022-07-14T21:46:00,aln,28.80
2022-07-14T21:48:00,aln,26.41
2022-07-14T21:50:00,aln,26.40
2022-07-14T21:51:00,aln,14.40
2022-07-14T21:53:00,aln,26.40
2022-07-14T21:55:00,aln,26.40
2022-07-14T21:57:00,aln,26.41
2022-07-14T21:59:00,aln,26.40
2022-07-14T22:01:00,aln,26.40
2022-07-14T22:03:00,aln,24.01
2022-07-14T22:05:00,aln,26.40
2022-07-14T22:07:00,aln,28.80
2022-07-14T22:09:00,aln,26.40
2022-07-14T22:10:00,aln,14.40
2022-07-14T22:11:00,aln,14.40
2022-07-14T22:13:00,aln,26.40
2022-07-14T22:15:00,aln,26.41
2022-07-14T22:17:00,aln,26.40
2022-07-14T22:19:00,aln,26.40
2022-07-14T22:21:00,aln,24.01
2022-07-14T22:22:00,aln,12.00
2022-07-14T22:24:00,aln,26.40
2022-07-14T22:26:00,aln,26.40
2022-07-14T22:27:00,aln,12.00
2022-07-14T22:29:00,aln,26.41
2022-07-14T22:30:00,aln,12.00
2022-07-14T22:31:00,aln,14.40
2022-07-14T22:33:00,aln,28.80
2022-07-14T22:35:00,aln,26.40
2022-07-14T22:37:00,aln,26.40
2022-07-14T22:38:00,aln,12.01
2022-07-14T22:40:00,aln,28.80
2022-07-14T22:41:00,aln,12.00
2022-07-14T22:43:00,aln,26.40
2022-07-14T22:44:00,aln,14.40
2022-07-14T22:45:00,aln,14.40
2022-07-14T22:47:00,aln,26.41
2022-07-14T22:49:00,aln,26.40
2022-07-14T22:51:00,aln,28.80
2022-07-14T22:53:00,aln,23.99
2022-07-14T22:55:00,aln,28.80
2022-07-14T22:57:00,aln,24.01
2022-07-14T22:59:00,aln,26.40
2022-07-14T23:01:00,aln,23.99
2022-07-14T23:03:00,aln,26.41
2022-07-14T23:04:00,aln,12.00
2022-07-14T23:06:00,aln,28.80
2022-07-14T23:08:00,aln,23.99
2022-07-14T23:10:00,aln,28.80
2022-07-14T23:12:00,aln,26.41
2022-07-14T23:14:00,aln,26.40
2022-07-14T23:15:00,aln,12.00
2022-07-14T23:17:00,aln,26.40
2022-07-14T23:19:00,aln,26.41
2022-07-14T23:21:00,aln,23.99
2022-07-14T23:23:00,aln,26.40
2022-07-14T23:25:00,aln,28.80
2022-07-14T23:26:00,aln,14.40
2022-07-14T23:28:00,aln,28.80
2022-07-14T23:30:00,aln,26.41
2022-07-14T23:32:00,aln,26.40
2022-07-14T23:34:00,aln,26.40
2022-07-14T23:35:00,aln,12.00
2022-07-14T23:37:00,aln,24.01
2022-07-14T23:39:00,aln,26.40
2022-07-14T23:41:00,aln,23.99
2022-07-14T23:42:00,aln,12.01
2022-07-14T23:43:00,aln,12.00
2022-07-14T23:45:00,aln,26.40
2022-07-14T23:46:00,aln,12.00
2022-07-14T23:48:00,aln,26.40
2022-07-14T23:49:00,aln,12.01
2022-07-14T23:51:00,aln,26.40
2022-07-14T23:52:00,aln,12.00
2022-07-14T23:54:00,aln,26.40
2022-07-14T23:55:00,aln,12.00
2022-07-14T23:57:00,aln,26.41
2022-07-14T23:58:00,aln,12.00
2022-07-15T00:00:00,aln,26.40
2022-07-15T00:01:00,aln,12.00
2022-07-15T00:03:00,aln,26.41
2022-07-15T00:04:00,aln,12.00
2022-07-15T00:06:00,aln,26.40
2022-07-15T00:08:00,aln,26.40
2022-07-15T00:10:00,aln,28.80
2022-07-15T00:11:00,aln,12.01
2022-07-15T00:13:00,aln,23.99
2022-07-15T00:15:00,aln,28.80
2022-07-15T00:17:00,aln,23.99
2022-07-15T00:19:00,aln,26.41
2022-07-15T00:20:00,aln,14.40
2022-07-15T00:21:00,aln,12.00
2022-07-15T00:23:00,aln,26.40
2022-07-15T00:25:00,aln,26.40
2022-07-15T00:27:00,aln,24.01
2022-07-15T00:29:00,aln,26.40
2022-07-15T00:30:00,aln,12.00
2022-07-15T00:32:00,aln,26.40
2022-07-15T00:34:00,aln,24.01
2022-07-15T00:35:00,aln,12.00
2022-07-15T00:36:00,aln,12.00
2022-07-15T00:38:00,aln,24.01
2022-07-15T00:40:00,aln,23.99
2022-07-15T00:41:00,aln,12.00
2022-07-15T00:43:00,aln,24.01
2022-07-15T00:44:00,aln,12.00
2022-07-15T00:45:00,aln,12.00
2022-07-15T00:47:00,aln,21.61
2022-07-15T00:49:00,aln,23.99
2022-07-15T00:50:00,aln,12.00
2022-07-15T00:52:00,aln,24.01
2022-07-15T00:54:00,aln,23.99
2022-07-15T00:55:00,aln,12.00
2022-07-15T00:57:00,aln,21.61
2022-07-15T00:58:00,aln,12.00
2022-07-15T01:00:00,aln,23.99
2022-07-15T01:02:00,aln,21.61
2022-07-15T01:04:00,aln,23.99
2022-07-15T01:06:00,aln,24.01
2022-07-15T01:07:00,aln,12.00
2022-07-15T01:08:00,aln,12.00
2022-07-15T01:10:00,aln,21.61
2022-07-15T01:12:00,aln,23.99
2022-07-15T01:13:00,aln,12.00
2022-07-15T01:15:00,aln,21.61
2022-07-15T01:16:00,aln,12.00
2022-07-15T01:18:00,aln,21.61
2022-07-15T01:19:00,aln,12.00
2022-07-15T01:21:00,aln,21.59
2022-07-15T01:22:00,aln,12.01
2022-07-15T01:24:00,aln,21.59
2022-07-15T01:25:00,aln,12.00
2022-07-15T01:27:00,aln,24.01
2022-07-15T01:29:00,aln,21.59
2022-07-15T01:31:00,aln,24.01
2022-07-15T01:32:00,aln,9.59
2022-07-15T01:34:00,aln,23.99
2022-07-15T01:35:00,aln,9.61
2022-07-15T01:37:00,aln,23.99
2022-07-15T01:38:00,aln,9.61
2022-07-15T01:40:00,aln,23.99
2022-07-15T01:42:00,aln,21.61
2022-07-15T01:44:00,aln,21.59
2022-07-15T01:46:00,aln,24.01
2022-07-15T01:48:00,aln,21.59
2022-07-15T01:49:00,aln,12.00
2022-07-15T01:50:00,aln,9.61
2022-07-15T01:52:00,aln,23.99
2022-07-15T01:53:00,aln,12.00
2022-07-15T01:54:00,aln,12.00
2022-07-15T01:56:00,aln,21.61
2022-07-15T01:57:00,aln,9.59
2022-07-15T01:58:00,aln,12.01
2022-07-15T02:00:00,aln,23.99
2022-07-15T02:02:00,aln,21.61
2022-07-15T02:03:00,aln,12.00
2022-07-15T02:05:00,aln,21.59
2022-07-15T02:07:00,aln,21.61
2022-07-15T02:09:00,aln,23.99
2022-07-15T02:10:00,aln,9.61
2022-07-15T02:12:00,aln,23.99
2022-07-15T02:14:00,aln,19.20
2022-07-15T02:16:00,aln,21.59
2022-07-15T02:18:00,aln,24.01
2022-07-15T02:20:00,aln,21.59
2022-07-15T02:22:00,aln,21.61
2022-07-15T02:23:00,aln,12.00
2022-07-15T02:24:00,aln,12.00
2022-07-15T02:25:00,aln,9.61
2022-07-15T02:27:00,aln,21.59
2022-07-15T02:29:00,aln,21.61
2022-07-15T02:30:00,aln,12.00
2022-07-15T02:31:00,aln,9.59
2022-07-15T02:33:00,aln,24.01
2022-07-15T02:35:00,aln,21.59
2022-07-15T02:36:00,aln,9.61
2022-07-15T02:38:00,aln,21.59
2022-07-15T02:40:00,aln,21.61
2022-07-15T02:41:00,aln,12.00
2022-07-15T02:43:00,aln,21.59
2022-07-15T02:45:00,aln,21.61
2022-07-15T02:47:00,aln,21.61
2022-07-15T02:49:00,aln,23.99
2022-07-15T02:51:00,aln,19.20
2022-07-15T02:53:00,aln,21.59
2022-07-15T02:55:00,aln,24.01
2022-07-15T02:56:00,aln,9.59
2022-07-15T02:58:00,aln,23.99
2022-07-15T02:59:00,aln,9.61
2022-07-15T03:00:00,aln,12.00
2022-07-15T03:02:00,aln,19.20
2022-07-15T03:03:00,aln,12.00
2022-07-15T03:05:00,aln,21.59
2022-07-15T03:07:00,aln,21.61
2022-07-15T03:09:00,aln,21.61
2022-07-15T03:11:00,aln,21.59
2022-07-15T03:13:00,aln,21.61
2022-07-15T03:15:00,aln,21.59
2022-07-15T03:16:00,aln,12.00
2022-07-15T03:17:00,aln,12.01
2022-07-15T03:19:00,aln,21.59
2022-07-15T03:20:00,aln,12.00
2022-07-15T03:22:00,aln,19.20
2022-07-15T03:24:00,aln,24.01
2022-07-15T03:25:00,aln,9.59
2022-07-15T03:26:00,aln,12.00
2022-07-15T03:28:00,aln,21.61
2022-07-15T03:30:00,aln,21.59
2022-07-15T03:31:00,aln,12.00
2022-07-15T03:33:00,aln,21.61
2022-07-15T03:35:00,aln,21.61
2022-07-15T03:37:00,aln,19.19
2022-07-15T03:38:00,aln,12.00
2022-07-15T03:39:00,aln,9.61
2022-07-15T03:41:00,aln,21.59
2022-07-15T03:43:00,aln,24.01
2022-07-15T03:45:00,aln,21.59
2022-07-15T03:46:00,aln,12.01
2022-07-15T03:47:00,aln,9.59
2022-07-15T03:49:00,aln,21.59
2022-07-15T03:50:00,aln,9.61
2022-07-15T03:52:00,aln,21.59
2022-07-15T03:54:00,aln,21.61
2022-07-15T03:56:00,aln,21.59
2022-07-15T03:58:00,aln,21.61
2022-07-15T04:00:00,aln,21.61
2022-07-15T04:02:00,aln,19.19
2022-07-15T04:04:00,aln,21.61
2022-07-15T04:05:00,aln,12.00
2022-07-15T04:06:00,aln,9.59
2022-07-15T04:08:00,aln,21.61
2022-07-15T04:10:00,aln,21.61
2022-07-15T04:11:00,aln,9.59
2022-07-15T04:13:00,aln,23.99
2022-07-15T04:14:00,aln,9.61
2022-07-15T04:16:00,aln,21.59
2022-07-15T04:18:00,aln,21.61
2022-07-15T04:20:00,aln,21.59
2022-07-15T04:21:00,aln,12.01
2022-07-15T04:23:00,aln,21.59
2022-07-15T04:24:00,aln,12.00
2022-07-15T04:26:00,aln,19.20
2022-07-15T04:28:00,aln,21.61
2022-07-15T04:30:00,aln,21.59
2022-07-15T04:32:00,aln,24.01
2022-07-15T04:33:00,aln,9.59
2022-07-15T04:34:00,aln,12.00
2022-07-15T04:36:00,aln,21.61
2022-07-15T04:37:00,aln,9.59
2022-07-15T04:39:00,aln,21.61
2022-07-15T04:41:00,aln,21.59
2022-07-15T04:42:00,aln,12.00
2022-07-15T04:44:00,aln,21.61
2022-07-15T04:45:00,aln,12.00
2022-07-15T04:47:00,aln,21.61
2022-07-15T04:49:00,aln,19.19
2022-07-15T04:50:00,aln,12.01
2022-07-15T04:52:00,aln,21.59
2022-07-15T04:54:00,aln,21.61
2022-07-15T04:55:00,aln,12.00
2022-07-15T04:57:00,aln,21.59
2022-07-15T04:58:00,aln,9.61
2022-07-15T04:59:00,aln,9.59
2022-07-15T05:01:00,aln,21.61
2022-07-15T05:02:00,aln,9.59
2022-07-15T05:03:00,aln,12.00
2022-07-15T05:05:00,aln,19.20
2022-07-15T05:06:00,aln,12.00
2022-07-15T05:08:00,aln,21.61
2022-07-15T05:10:00,aln,21.59
2022-07-15T05:12:00,aln,21.61
2022-07-15T05:14:00,aln,21.59
2022-07-15T05:15:00,aln,9.61
2022-07-15T05:17:00,aln,21.59
2022-07-15T05:19:00,aln,21.61
2022-07-15T05:21:00,aln,21.61
2022-07-15T05:23:00,aln,21.59
2022-07-15T05:25:00,aln,21.61
2022-07-15T05:26:00,aln,9.59
2022-07-15T05:28:00,aln,21.61
2022-07-15T05:30:00,aln,21.59
2022-07-15T05:32:00,aln,21.61
2022-07-15T05:34:00,aln,21.59
2022-07-15T05:36:00,aln,21.61
2022-07-15T05:37:00,aln,9.59
2022-07-15T05:39:00,aln,21.61
2022-07-15T05:41:00,aln,21.59
2022-07-15T05:42:00,aln,9.61
2022-07-15T05:43:00,aln,9.59
2022-07-15T05:45:00,aln,21.61
2022-07-15T05:46:00,aln,9.59
2022-07-15T05:48:00,aln,23.99
2022-07-15T05:50:00,aln,19.20
2022-07-15T05:51:00,aln,12.00
2022-07-15T05:53:00,aln,21.61
2022-07-15T05:54:00,aln,9.59
2022-07-15T05:55:00,aln,12.00
2022-07-15T05:56:00,aln,9.61
2022-07-15T05:58:00,aln,21.59
2022-07-15T06:00:00,aln,19.20
2022-07-15T06:01:00,aln,12.00
2022-07-15T06:02:00,aln,9.61
2022-07-15T06:04:00,aln,21.59
2022-07-15T06:06:00,aln,19.20
2022-07-15T06:08:00,aln,21.59
2022-07-15T06:10:00,aln,24.01
2022-07-15T06:11:00,aln,12.00
2022-07-15T06:13:00,aln,21.61
2022-07-15T06:15:00,aln,19.19
2022-07-15T06:16:00,aln,12.00
2022-07-15T06:18:00,aln,21.61
2022-07-15T06:19:00,aln,9.59
2022-07-15T06:21:00,aln,19.20
2022-07-15T06:23:00,aln,24.01
2022-07-15T06:25:00,aln,21.59
2022-07-15T06:26:00,aln,9.59
2022-07-15T06:27:00,aln,12.01
2022-07-15T06:29:00,aln,19.19
2022-07-15T06:30:00,aln,12.01
2022-07-15T06:32:00,aln,19.19
2022-07-15T06:34:00,aln,21.61
2022-07-15T06:35:00,aln,9.59
2022-07-15T06:36:00,aln,12.00
2022-07-15T06:38:00,aln,21.61
2022-07-15T06:40:00,aln,21.61
2022-07-15T06:42:00,aln,21.59
2022-07-15T06:43:00,aln,12.00
2022-07-15T06:44:00,aln,12.00
2022-07-15T06:46:00,aln,19.20
2022-07-15T06:48:00,aln,21.61
2022-07-15T06:50:00,aln,21.59
2022-07-15T06:51:00,aln,12.01
2022-07-15T06:52:00,aln,12.00
2022-07-15T06:53:00,aln,9.59
2022-07-15T06:55:00,aln,21.61
2022-07-15T06:56:00,aln,9.59
2022-07-15T06:58:00,aln,23.99
2022-07-15T07:00:00,aln,21.61
2022-07-15T07:02:00,aln,21.61
2022-07-15T07:04:00,aln,23.99
2022-07-15T07:06:00,aln,21.59
2022-07-15T07:07:00,aln,9.61
2022-07-15T07:08:00,aln,12.00
2022-07-15T07:10:00,aln,21.61
2022-07-15T07:11:00,aln,9.59
2022-07-15T07:13:00,aln,21.61
2022-07-15T07:15:00,aln,21.59
2022-07-15T07:17:00,aln,19.20
2022-07-15T07:19:00,aln,21.59
2022-07-15T07:21:00,aln,21.61
2022-07-15T07:22:00,aln,12.00
2022-07-15T07:24:00,aln,21.61
2022-07-15T07:26:00,aln,21.59
2022-07-15T07:28:00,aln,21.61
2022-07-15T07:30:00,aln,21.59
2022-07-15T07:32:00,aln,21.61
2022-07-15T07:34:00,aln,23.99
2022-07-15T07:36:00,aln,21.61
2022-07-15T07:38:00,aln,21.59
2022-07-15T07:40:00,aln,21.61
2022-07-15T07:41:00,aln,12.00
2022-07-15T07:43:00,aln,19.20
2022-07-15T07:45:00,aln,21.59
2022-07-15T07:47:00,aln,21.61
2022-07-15T07:48:00,aln,9.59
2022-07-15T07:50:00,aln,21.61
2022-07-15T07:51:00,aln,9.59
2022-07-15T07:52:00,aln,12.01
2022-07-15T07:54:00,aln,19.19
2022-07-15T07:55:00,aln,12.00
2022-07-15T07:57:00,aln,19.20
2022-07-15T07:58:00,aln,9.61
2022-07-15T07:59:00,aln,12.00
2022-07-15T08:01:00,aln,21.59
2022-07-15T08:02:00,aln,9.61
2022-07-15T08:04:00,aln,21.59
2022-07-15T08:05:00,aln,9.61
2022-07-15T08:07:00,aln,21.59
2022-07-15T08:09:00,aln,19.20
2022-07-15T08:10:00,aln,12.00
2022-07-15T08:12:00,aln,19.20
2022-07-15T08:13:00,aln,12.00
2022-07-15T08:15:00,aln,19.20
2022-07-15T08:16:00,aln,9.59
2022-07-15T08:18:00,aln,19.20
2022-07-15T08:19:00,aln,12.00
2022-07-15T08:21:00,aln,19.20
2022-07-15T08:23:00,aln,21.59
2022-07-15T08:25:00,aln,19.20
2022-07-15T08:27:00,aln,21.61
2022-07-15T08:28:00,aln,9.59
2022-07-15T08:30:00,aln,19.20
2022-07-15T08:32:00,aln,21.59
2022-07-15T08:34:00,aln,21.61
2022-07-15T08:36:00,aln,21.59
2022-07-15T08:38:00,aln,19.20
2022-07-15T08:39:00,aln,12.00
2022-07-15T08:41:00,aln,19.20
2022-07-15T08:42:00,aln,12.00
2022-07-15T08:44:00,aln,19.20
2022-07-15T08:46:00,aln,21.59
2022-07-15T08:47:00,aln,9.61
2022-07-15T08:49:00,aln,21.59
2022-07-15T08:51:00,aln,21.61
2022-07-15T08:52:00,aln,9.59
2022-07-15T08:54:00,aln,21.61
2022-07-15T08:56:00,aln,19.20
2022-07-15T08:58:00,aln,21.59
2022-07-15T08:59:00,aln,9.59
2022-07-15T09:01:00,aln,21.61
2022-07-15T09:03:00,aln,21.61
2022-07-15T09:05:00,aln,19.19
2022-07-15T09:06:00,aln,12.00
2022-07-15T09:08:00,aln,19.20
2022-07-15T09:09:00,aln,9.61
2022-07-15T09:11:00,aln,21.59
2022-07-15T09:13:00,aln,19.20
2022-07-15T09:15:00,aln,21.59
2022-07-15T09:16:00,aln,9.61
2022-07-15T09:17:00,aln,12.00
2022-07-15T09:19:00,aln,19.20
2022-07-15T09:20:00,aln,19.20
2022-07-15T09:21:00,aln,21.59
2022-07-15T09:23:00,aln,21.61
2022-07-15T09:24:00,aln,9.59
2022-07-15T09:25:00,aln,9.61
2022-07-15T09:27:00,aln,21.59
2022-07-15T09:29:00,aln,21.61
2022-07-15T09:30:00,aln,9.59
2022-07-15T09:32:00,aln,19.20
2022-07-15T09:34:00,aln,21.59
2022-07-15T09:35:00,aln,9.61
2022-07-15T09:36:00,aln,9.59
2022-07-15T09:38:00,aln,21.61
2022-07-15T09:40:00,aln,19.19
2022-07-15T09:42:00,aln,19.20
2022-07-15T09:43:00,aln,9.59
2022-07-15T09:44:00,aln,9.61
2022-07-15T09:45:00,aln,9.59
2022-07-15T09:46:00,aln,12.00
2022-07-15T09:48:00,aln,19.20
2022-07-15T09:50:00,aln,21.61
2022-07-15T09:52:00,aln,19.19
2022-07-15T09:53:00,aln,9.61
2022-07-15T09:55:00,aln,21.59
2022-07-15T09:57:00,aln,21.61
2022-07-15T09:58:00,aln,9.59
2022-07-15T09:59:00,aln,12.00
2022-07-15T10:01:00,aln,19.20
2022-07-15T10:03:00,aln,21.61
2022-07-15T10:04:00,aln,12.00
2022-07-15T10:06:00,aln,21.59
2022-07-15T10:07:00,aln,9.61
2022-07-15T10:09:00,aln,21.59
2022-07-15T10:10:00,aln,12.00
2022-07-15T10:12:00,aln,21.61
2022-07-15T10:14:00,aln,21.61
2022-07-15T10:16:00,aln,19.19
2022-07-15T10:17:00,aln,12.01
2022-07-15T10:18:00,aln,9.59
2022-07-15T10:20:00,aln,21.59
2022-07-15T10:21:00,aln,9.61
2022-07-15T10:23:00,aln,21.59
2022-07-15T10:25:00,aln,21.61
2022-07-15T10:27:00,aln,19.20
2022-07-15T10:29:00,aln,21.59
2022-07-15T10:31:00,aln,21.61
2022-07-15T10:33:00,aln,21.59
2022-07-15T10:35:00,aln,21.61
2022-07-15T10:37:00,aln,21.59
2022-07-15T10:38:00,aln,9.61
2022-07-15T10:40:00,aln,21.59
2022-07-15T10:42:00,aln,21.61
2022-07-15T10:44:00,aln,19.20
2022-07-15T10:45:00,aln,9.59
2022-07-15T10:47:00,aln,21.61
2022-07-15T10:49:00,aln,21.59
2022-07-15T10:51:00,aln,19.20
2022-07-15T10:52:00,aln,12.00
2022-07-15T10:54:00,aln,21.61
2022-07-15T10:56:00,aln,21.59
2022-07-15T10:58:00,aln,21.61
2022-07-15T11:00:00,aln,19.19
2022-07-15T11:02:00,aln,24.01
2022-07-15T11:03:00,aln,9.59
2022-07-15T11:04:00,aln,9.61
2022-07-15T11:06:00,aln,21.59
2022-07-15T11:08:00,aln,21.61
2022-07-15T11:10:00,aln,21.59
2022-07-15T11:12:00,aln,21.61
2022-07-15T11:14:00,aln,21.59
2022-07-15T11:15:00,aln,9.61
2022-07-15T11:17:00,aln,21.59
2022-07-15T11:19:00,aln,21.61
2022-07-15T11:21:00,aln,21.59
2022-07-15T11:23:00,aln,21.61
2022-07-15T11:25:00,aln,19.20
2022-07-15T11:27:00,aln,21.59
2022-07-15T11:28:00,aln,9.61
2022-07-15T11:30:00,aln,21.59
2022-07-15T11:31:00,aln,9.61
2022-07-15T11:32:00,aln,12.00
2022-07-15T11:34:00,aln,21.59
2022-07-15T11:35:00,aln,9.61
2022-07-15T11:37:00,aln,21.59
2022-07-15T11:39:00,aln,21.61
2022-07-15T11:40:00,aln,12.00
2022-07-15T11:42:00,aln,21.61
2022-07-15T11:43:00,aln,9.59
2022-07-15T11:45:00,aln,21.59
2022-07-15T11:46:00,aln,12.01
2022-07-15T11:48:00,aln,21.59
2022-07-15T11:50:00,aln,21.61
2022-07-15T11:52:00,aln,21.59
2022-07-15T11:53:00,aln,9.61
2022-07-15T11:54:00,aln,9.59
2022-07-15T11:56:00,aln,21.61
2022-07-15T11:58:00,aln,21.59
2022-07-15T12:00:00,aln,19.20
2022-07-15T12:02:00,aln,21.59
2022-07-15T12:04:00,aln,21.61
2022-07-15T12:06:00,aln,21.61
2022-07-15T12:08:00,aln,19.19
2022-07-15T12:09:00,aln,12.00
2022-07-15T12:10:00,aln,12.01
2022-07-15T12:12:00,aln,21.59
2022-07-15T12:13:00,aln,9.61
2022-07-15T12:14:00,aln,12.00
2022-07-15T12:16:00,aln,21.59
2022-07-15T12:18:00,aln,19.20
2022-07-15T12:20:00,aln,23.99
2022-07-15T12:21:00,aln,9.61
2022-07-15T12:23:00,aln,21.59
2022-07-15T12:24:00,aln,12.01
2022-07-15T12:25:00,aln,9.59
2022-07-15T12:27:00,aln,21.61
2022-07-15T12:29:00,aln,21.59
