#datetime,building,power
2022-03-05T22:12:00,mfh,19.39
2022-03-05T22:13:00,mfh,19.01
2022-03-05T22:14:00,mfh,18.95
2022-03-05T22:15:00,mfh,18.25
2022-03-05T22:16:00,mfh,18.19
2022-03-05T22:17:00,mfh,18.18
2022-03-05T22:18:00,mfh,18.16
2022-03-05T22:19:00,mfh,19.10
2022-03-05T22:20:00,mfh,19.07
2022-03-05T22:21:00,mfh,19.11
2022-03-05T22:22:00,mfh,19.01
2022-03-05T22:23:00,mfh,17.06
2022-03-05T22:24:00,mfh,16.34
2022-03-05T22:25:00,mfh,16.34
2022-03-05T22:26:00,mfh,16.22
2022-03-05T22:27:00,mfh,16.22
2022-03-05T22:28:00,mfh,16.77
2022-03-05T22:29:00,mfh,17.16
2022-03-05T22:30:00,mfh,16.90
2022-03-05T22:31:00,mfh,17.08
2022-03-05T22:32:00,mfh,16.39
2022-03-05T22:33:00,mfh,16.91
2022-03-05T22:34:00,mfh,16.31
2022-03-05T22:35:00,mfh,17.00
2022-03-05T22:36:00,mfh,17.69
2022-03-05T22:37:00,mfh,17.73
2022-03-05T22:38:00,mfh,17.73
2022-03-05T22:39:00,mfh,17.84
2022-03-05T22:40:00,mfh,17.35
2022-03-05T22:41:00,mfh,16.37
2022-03-05T22:42:00,mfh,16.59
2022-03-05T22:43:00,mfh,17.34
2022-03-05T22:44:00,mfh,17.21
2022-03-05T22:45:00,mfh,17.05
2022-03-05T22:46:00,mfh,16.63
2022-03-05T22:47:00,mfh,16.12
2022-03-05T22:48:00,mfh,20.80
2022-03-05T22:49:00,mfh,32.03
2022-03-05T22:50:00,mfh,33.96
2022-03-05T22:51:00,mfh,42.43
2022-03-05T22:52:00,mfh,44.70
2022-03-05T22:53:00,mfh,45.04
2022-03-05T22:54:00,mfh,45.20
2022-03-05T22:55:00,mfh,45.30
2022-03-05T22:56:00,mfh,45.31
2022-03-05T22:57:00,mfh,44.54
2022-03-05T22:58:00,mfh,44.35
2022-03-05T22:59:00,mfh,44.47
2022-03-05T23:00:00,mfh,44.37
2022-03-05T23:01:00,mfh,44.90
2022-03-05T23:02:00,mfh,44.74
2022-03-05T23:03:00,mfh,44.66
2022-03-05T23:04:00,mfh,44.60
2022-03-05T23:05:00,mfh,44.10
2022-03-05T23:06:00,mfh,39.36
2022-03-05T23:07:00,mfh,30.83
2022-03-05T23:08:00,mfh,22.85
2022-03-05T23:09:00,mfh,15.25
2022-03-05T23:10:00,mfh,15.19
2022-03-05T23:11:00,mfh,15.82
2022-03-05T23:12:00,mfh,15.21
2022-03-05T23:13:00,mfh,14.51
2022-03-05T23:14:00,mfh,14.43
2022-03-05T23:15:00,mfh,14.43
2022-03-05T23:16:00,mfh,14.51
2022-03-05T23:17:00,mfh,15.16
2022-03-05T23:18:00,mfh,15.15
2022-03-05T23:19:00,mfh,15.15
2022-03-05T23:20:00,mfh,15.43
2022-03-05T23:21:00,mfh,16.37
2022-03-05T23:22:00,mfh,14.73
2022-03-05T23:23:00,mfh,14.65
2022-03-05T23:24:00,mfh,14.67
2022-03-05T23:25:00,mfh,15.31
2022-03-05T23:26:00,mfh,16.03
2022-03-05T23:27:00,mfh,15.14
2022-03-05T23:28:00,mfh,15.19
2022-03-05T23:29:00,mfh,15.17
2022-03-05T23:30:00,mfh,14.48
2022-03-05T23:31:00,mfh,16.50
2022-03-05T23:32:00,mfh,17.44
2022-03-05T23:33:00,mfh,17.29
2022-03-05T23:34:00,mfh,17.30
2022-03-05T23:35:00,mfh,17.24
2022-03-05T23:36:00,mfh,17.17
2022-03-05T23:37:00,mfh,17.22
2022-03-05T23:38:00,mfh,16.52
2022-03-05T23:39:00,mfh,16.49
2022-03-05T23:40:00,mfh,17.60
2022-03-05T23:41:00,mfh,17.82
2022-03-05T23:42:00,mfh,17.21
2022-03-05T23:43:00,mfh,17.31
2022-03-05T23:44:00,mfh,17.83
2022-03-05T23:45:00,mfh,17.92
2022-03-05T23:46:00,mfh,16.75
2022-03-05T23:47:00,mfh,16.59
2022-03-05T23:48:00,mfh,16.63
2022-03-05T23:49:00,mfh,16.55
2022-03-05T23:50:00,mfh,17.16
2022-03-05T23:51:00,mfh,15.23
2022-03-05T23:52:00,mfh,15.25
2022-03-05T23:53:00,mfh,16.19
2022-03-05T23:54:00,mfh,15.21
2022-03-05T23:55:00,mfh,14.47
2022-03-05T23:56:00,mfh,14.56
2022-03-05T23:57:00,mfh,14.56
2022-03-05T23:58:00,mfh,15.24
2022-03-05T23:59:00,mfh,15.18
