#datetime,building,power
2022-11-30T23:18:00,prt,32.98
2022-11-30T23:19:00,prt,33.36
2022-11-30T23:20:00,prt,35.77
2022-11-30T23:21:00,prt,35.65
2022-11-30T23:22:00,prt,36.50
2022-11-30T23:23:00,prt,34.33
2022-11-30T23:24:00,prt,34.34
2022-11-30T23:25:00,prt,30.31
2022-11-30T23:26:00,prt,30.04
2022-11-30T23:27:00,prt,29.10
2022-11-30T23:28:00,prt,31.10
2022-11-30T23:29:00,prt,29.01
2022-11-30T23:30:00,prt,28.59
2022-11-30T23:31:00,prt,29.34
2022-11-30T23:32:00,prt,31.14
2022-11-30T23:33:00,prt,29.78
2022-11-30T23:34:00,prt,29.71
2022-11-30T23:35:00,prt,30.91
2022-11-30T23:36:00,prt,40.32
2022-11-30T23:37:00,prt,29.76
2022-11-30T23:38:00,prt,32.00
2022-11-30T23:39:00,prt,33.61
2022-11-30T23:40:00,prt,27.53
2022-11-30T23:41:00,prt,27.62
2022-11-30T23:42:00,prt,39.29
2022-11-30T23:43:00,prt,30.07
2022-11-30T23:44:00,prt,31.08
2022-11-30T23:45:00,prt,31.86
2022-11-30T23:46:00,prt,31.59
2022-11-30T23:47:00,prt,32.25
2022-11-30T23:48:00,prt,29.59
2022-11-30T23:49:00,prt,35.85
2022-11-30T23:50:00,prt,31.87
2022-11-30T23:51:00,prt,31.99
2022-11-30T23:52:00,prt,27.01
2022-11-30T23:53:00,prt,25.08
2022-11-30T23:54:00,prt,25.10
2022-11-30T23:55:00,prt,24.02
2022-11-30T23:56:00,prt,23.11
2022-11-30T23:57:00,prt,25.04
2022-11-30T23:58:00,prt,25.64
2022-11-30T23:59:00,prt,25.21
