#datetime,building,power
2023-04-04T22:12:00,vfh,127.10
2023-04-04T22:13:00,vfh,20.78
2023-04-04T22:14:00,vfh,74.43
2023-04-04T22:15:00,vfh,63.09
2023-04-04T22:16:00,vfh,53.00
2023-04-04T22:17:00,vfh,53.32
2023-04-04T22:18:00,vfh,51.87
2023-04-04T22:19:00,vfh,34.18
2023-04-04T22:20:00,vfh,42.45
2023-04-04T22:21:00,vfh,64.84
2023-04-04T22:22:00,vfh,76.41
2023-04-04T22:23:00,vfh,108.58
2023-04-04T22:24:00,vfh,96.62
2023-04-04T22:25:00,vfh,42.44
2023-04-04T22:26:00,vfh,99.03
2023-04-04T22:27:00,vfh,43.90
2023-04-04T22:28:00,vfh,43.90
2023-04-04T22:29:00,vfh,79.14
2023-04-04T22:30:00,vfh,79.14
2023-04-04T22:31:00,vfh,113.07
2023-04-04T22:32:00,vfh,121.06
2023-04-04T22:33:00,vfh,85.36
2023-04-04T22:34:00,vfh,35.74
2023-04-04T22:35:00,vfh,58.91
2023-04-04T22:36:00,vfh,58.91
2023-04-04T22:37:00,vfh,15.49
2023-04-04T22:38:00,vfh,15.49
2023-04-04T22:39:00,vfh,35.20
2023-04-04T22:40:00,vfh,43.61
2023-04-04T22:41:00,vfh,43.61
2023-04-04T22:42:00,vfh,63.41
2023-04-04T22:43:00,vfh,46.52
2023-04-04T22:44:00,vfh,65.02
2023-04-04T22:45:00,vfh,43.01
2023-04-04T22:46:00,vfh,43.01
2023-04-04T22:47:00,vfh,84.49
2023-04-04T22:48:00,vfh,93.15
2023-04-04T22:49:00,vfh,71.62
2023-04-04T22:50:00,vfh,54.46
2023-04-04T22:51:00,vfh,65.98
2023-04-04T22:52:00,vfh,93.08
2023-04-04T22:53:00,vfh,99.61
2023-04-04T22:54:00,vfh,94.00
2023-04-04T22:55:00,vfh,74.95
2023-04-04T22:56:00,vfh,77.42
2023-04-04T22:57:00,vfh,68.40
2023-04-04T22:58:00,vfh,68.40
2023-04-04T22:59:00,vfh,90.18
2023-04-04T23:00:00,vfh,65.96
2023-04-04T23:01:00,vfh,19.72
2023-04-04T23:02:00,vfh,24.10
2023-04-04T23:03:00,vfh,22.23
2023-04-04T23:04:00,vfh,18.13
2023-04-04T23:05:00,vfh,18.13
2023-04-04T23:06:00,vfh,60.14
2023-04-04T23:07:00,vfh,63.06
2023-04-04T23:08:00,vfh,52.57
2023-04-04T23:09:00,vfh,58.59
2023-04-04T23:10:00,vfh,95.92
2023-04-04T23:11:00,vfh,73.93
2023-04-04T23:12:00,vfh,46.75
2023-04-04T23:13:00,vfh,62.36
2023-04-04T23:14:00,vfh,62.36
2023-04-04T23:15:00,vfh,73.30
2023-04-04T23:16:00,vfh,73.30
2023-04-04T23:17:00,vfh,64.08
2023-04-04T23:18:00,vfh,70.70
2023-04-04T23:19:00,vfh,65.08
2023-04-04T23:20:00,vfh,65.08
2023-04-04T23:21:00,vfh,33.59
2023-04-04T23:22:00,vfh,68.12
2023-04-04T23:23:00,vfh,66.92
2023-04-04T23:24:00,vfh,60.47
2023-04-04T23:25:00,vfh,98.32
2023-04-04T23:26:00,vfh,82.70
2023-04-04T23:27:00,vfh,53.78
2023-04-04T23:28:00,vfh,31.45
2023-04-04T23:29:00,vfh,31.12
2023-04-04T23:30:00,vfh,26.79
2023-04-04T23:31:00,vfh,32.73
2023-04-04T23:32:00,vfh,39.58
2023-04-04T23:33:00,vfh,87.25
2023-04-04T23:34:00,vfh,87.25
2023-04-04T23:35:00,vfh,79.20
2023-04-04T23:36:00,vfh,85.07
2023-04-04T23:37:00,vfh,74.01
2023-04-04T23:38:00,vfh,78.24
2023-04-04T23:39:00,vfh,73.53
2023-04-04T23:40:00,vfh,64.39
2023-04-04T23:41:00,vfh,67.93
2023-04-04T23:42:00,vfh,71.78
2023-04-04T23:43:00,vfh,61.10
2023-04-04T23:44:00,vfh,67.96
2023-04-04T23:45:00,vfh,67.96
2023-04-04T23:46:00,vfh,48.80
2023-04-04T23:47:00,vfh,21.60
2023-04-04T23:48:00,vfh,40.99
2023-04-04T23:49:00,vfh,57.62
2023-04-04T23:50:00,vfh,36.28
2023-04-04T23:51:00,vfh,36.28
2023-04-04T23:52:00,vfh,67.98
2023-04-04T23:53:00,vfh,15.39
2023-04-04T23:54:00,vfh,12.92
2023-04-04T23:55:00,vfh,10.97
2023-04-04T23:56:00,vfh,14.36
2023-04-04T23:57:00,vfh,61.23
2023-04-04T23:58:00,vfh,112.45
2023-04-04T23:59:00,vfh,61.51
