#datetime,building,power
2023-09-13T22:12:00,mfh,45.46
2023-09-13T22:13:00,mfh,45.45
2023-09-13T22:14:00,mfh,46.03
2023-09-13T22:15:00,mfh,45.88
2023-09-13T22:16:00,mfh,45.83
2023-09-13T22:17:00,mfh,45.78
2023-09-13T22:18:00,mfh,45.99
2023-09-13T22:19:00,mfh,40.92
2023-09-13T22:20:00,mfh,40.90
2023-09-13T22:21:00,mfh,40.68
2023-09-13T22:22:00,mfh,40.60
2023-09-13T22:23:00,mfh,41.22
2023-09-13T22:24:00,mfh,41.04
2023-09-13T22:25:00,mfh,37.35
2023-09-13T22:26:00,mfh,36.97
2023-09-13T22:27:00,mfh,36.80
2023-09-13T22:28:00,mfh,36.33
2023-09-13T22:29:00,mfh,36.18
2023-09-13T22:30:00,mfh,35.55
2023-09-13T22:31:00,mfh,36.06
2023-09-13T22:32:00,mfh,36.82
2023-09-13T22:33:00,mfh,36.65
2023-09-13T22:34:00,mfh,36.27
2023-09-13T22:35:00,mfh,36.23
2023-09-13T22:36:00,mfh,36.50
2023-09-13T22:37:00,mfh,36.01
2023-09-13T22:38:00,mfh,35.76
2023-09-13T22:39:00,mfh,36.48
2023-09-13T22:40:00,mfh,36.42
2023-09-13T22:41:00,mfh,36.45
2023-09-13T22:42:00,mfh,36.44
2023-09-13T22:43:00,mfh,36.50
2023-09-13T22:44:00,mfh,36.87
2023-09-13T22:45:00,mfh,35.90
2023-09-13T22:46:00,mfh,35.85
2023-09-13T22:47:00,mfh,34.83
2023-09-13T22:48:00,mfh,35.48
2023-09-13T22:49:00,mfh,35.49
2023-09-13T22:50:00,mfh,36.32
2023-09-13T22:51:00,mfh,36.66
2023-09-13T22:52:00,mfh,37.41
2023-09-13T22:53:00,mfh,36.09
2023-09-13T22:54:00,mfh,36.92
2023-09-13T22:55:00,mfh,36.26
2023-09-13T22:56:00,mfh,35.97
2023-09-13T22:57:00,mfh,36.80
2023-09-13T22:58:00,mfh,36.57
2023-09-13T22:59:00,mfh,36.25
2023-09-13T23:00:00,mfh,36.40
2023-09-13T23:01:00,mfh,35.95
2023-09-13T23:02:00,mfh,39.74
2023-09-13T23:03:00,mfh,40.04
2023-09-13T23:04:00,mfh,39.99
2023-09-13T23:05:00,mfh,40.46
2023-09-13T23:06:00,mfh,40.40
2023-09-13T23:07:00,mfh,40.33
2023-09-13T23:08:00,mfh,40.19
2023-09-13T23:09:00,mfh,40.61
2023-09-13T23:10:00,mfh,40.61
2023-09-13T23:11:00,mfh,39.98
2023-09-13T23:12:00,mfh,39.88
2023-09-13T23:13:00,mfh,40.05
2023-09-13T23:14:00,mfh,40.52
2023-09-13T23:15:00,mfh,40.50
2023-09-13T23:16:00,mfh,40.76
2023-09-13T23:17:00,mfh,40.68
2023-09-13T23:18:00,mfh,40.71
2023-09-13T23:19:00,mfh,41.49
2023-09-13T23:20:00,mfh,40.52
2023-09-13T23:21:00,mfh,40.10
2023-09-13T23:22:00,mfh,40.29
2023-09-13T23:23:00,mfh,40.68
2023-09-13T23:24:00,mfh,40.74
2023-09-13T23:25:00,mfh,41.33
2023-09-13T23:26:00,mfh,40.77
2023-09-13T23:27:00,mfh,40.59
2023-09-13T23:28:00,mfh,40.50
2023-09-13T23:29:00,mfh,41.05
2023-09-13T23:30:00,mfh,40.07
2023-09-13T23:31:00,mfh,41.10
2023-09-13T23:32:00,mfh,40.54
2023-09-13T23:33:00,mfh,41.21
2023-09-13T23:34:00,mfh,40.65
2023-09-13T23:35:00,mfh,41.35
2023-09-13T23:36:00,mfh,40.72
2023-09-13T23:37:00,mfh,40.71
2023-09-13T23:38:00,mfh,40.75
2023-09-13T23:39:00,mfh,40.57
2023-09-13T23:40:00,mfh,40.40
2023-09-13T23:41:00,mfh,40.11
2023-09-13T23:42:00,mfh,41.05
2023-09-13T23:43:00,mfh,41.04
2023-09-13T23:44:00,mfh,42.54
2023-09-13T23:45:00,mfh,41.10
2023-09-13T23:46:00,mfh,41.53
2023-09-13T23:47:00,mfh,41.36
2023-09-13T23:48:00,mfh,39.94
2023-09-13T23:49:00,mfh,40.17
2023-09-13T23:50:00,mfh,40.54
2023-09-13T23:51:00,mfh,39.95
2023-09-13T23:52:00,mfh,40.32
2023-09-13T23:53:00,mfh,40.52
2023-09-13T23:54:00,mfh,40.74
2023-09-13T23:55:00,mfh,40.86
2023-09-13T23:56:00,mfh,40.23
2023-09-13T23:57:00,mfh,40.13
2023-09-13T23:58:00,mfh,40.47
2023-09-13T23:59:00,mfh,39.99
