#datetime,building,power
2022-09-04T23:18:00,prt,31.10
2022-09-04T23:19:00,prt,30.66
2022-09-04T23:20:00,prt,30.57
2022-09-04T23:21:00,prt,30.58
2022-09-04T23:22:00,prt,28.78
2022-09-04T23:23:00,prt,31.05
2022-09-04T23:24:00,prt,29.34
2022-09-04T23:25:00,prt,30.39
2022-09-04T23:26:00,prt,29.09
2022-09-04T23:27:00,prt,29.08
2022-09-04T23:28:00,prt,28.74
2022-09-04T23:29:00,prt,26.16
2022-09-04T23:30:00,prt,28.16
2022-09-04T23:31:00,prt,29.54
2022-09-04T23:32:00,prt,30.54
2022-09-04T23:33:00,prt,30.33
2022-09-04T23:34:00,prt,30.56
2022-09-04T23:35:00,prt,29.46
2022-09-04T23:36:00,prt,28.25
2022-09-04T23:37:00,prt,25.53
2022-09-04T23:38:00,prt,25.72
2022-09-04T23:39:00,prt,27.66
2022-09-04T23:40:00,prt,27.09
2022-09-04T23:41:00,prt,25.19
2022-09-04T23:42:00,prt,24.73
2022-09-04T23:43:00,prt,25.44
2022-09-04T23:44:00,prt,29.34
2022-09-04T23:45:00,prt,28.92
2022-09-04T23:46:00,prt,29.72
2022-09-04T23:47:00,prt,29.88
2022-09-04T23:48:00,prt,28.57
2022-09-04T23:49:00,prt,28.88
2022-09-04T23:50:00,prt,28.58
2022-09-04T23:51:00,prt,28.60
2022-09-04T23:52:00,prt,27.17
2022-09-04T23:53:00,prt,25.85
2022-09-04T23:54:00,prt,25.87
2022-09-04T23:55:00,prt,25.89
2022-09-04T23:56:00,prt,24.90
2022-09-04T23:57:00,prt,25.60
2022-09-04T23:58:00,prt,25.41
2022-09-04T23:59:00,prt,24.89
