#datetime,building,power
2023-10-17T22:12:00,mfh,48.03
2023-10-17T22:13:00,mfh,47.49
2023-10-17T22:14:00,mfh,47.69
2023-10-17T22:15:00,mfh,48.08
2023-10-17T22:16:00,mfh,48.44
2023-10-17T22:17:00,mfh,48.02
2023-10-17T22:18:00,mfh,48.65
2023-10-17T22:19:00,mfh,48.55
2023-10-17T22:20:00,mfh,48.25
2023-10-17T22:21:00,mfh,47.69
2023-10-17T22:22:00,mfh,48.34
2023-10-17T22:23:00,mfh,47.53
2023-10-17T22:24:00,mfh,47.45
2023-10-17T22:25:00,mfh,47.98
2023-10-17T22:26:00,mfh,48.00
2023-10-17T22:27:00,mfh,48.21
2023-10-17T22:28:00,mfh,48.68
2023-10-17T22:29:00,mfh,48.03
2023-10-17T22:30:00,mfh,48.42
2023-10-17T22:31:00,mfh,47.32
2023-10-17T22:32:00,mfh,47.59
2023-10-17T22:33:00,mfh,47.86
2023-10-17T22:34:00,mfh,48.73
2023-10-17T22:35:00,mfh,48.03
2023-10-17T22:36:00,mfh,48.50
2023-10-17T22:37:00,mfh,48.54
2023-10-17T22:38:00,mfh,47.26
2023-10-17T22:39:00,mfh,47.12
2023-10-17T22:40:00,mfh,46.36
2023-10-17T22:41:00,mfh,46.52
2023-10-17T22:42:00,mfh,47.70
2023-10-17T22:43:00,mfh,46.94
2023-10-17T22:44:00,mfh,46.82
2023-10-17T22:45:00,mfh,46.85
2023-10-17T22:46:00,mfh,46.79
2023-10-17T22:47:00,mfh,46.93
2023-10-17T22:48:00,mfh,47.56
2023-10-17T22:49:00,mfh,46.09
2023-10-17T22:50:00,mfh,46.16
2023-10-17T22:51:00,mfh,45.88
2023-10-17T22:52:00,mfh,46.52
2023-10-17T22:53:00,mfh,46.67
2023-10-17T22:54:00,mfh,46.68
2023-10-17T22:55:00,mfh,46.75
2023-10-17T22:56:00,mfh,46.69
2023-10-17T22:57:00,mfh,46.50
2023-10-17T22:58:00,mfh,46.94
2023-10-17T22:59:00,mfh,45.84
2023-10-17T23:00:00,mfh,45.99
2023-10-17T23:01:00,mfh,45.95
2023-10-17T23:02:00,mfh,46.52
2023-10-17T23:03:00,mfh,46.63
2023-10-17T23:04:00,mfh,46.41
2023-10-17T23:05:00,mfh,46.43
2023-10-17T23:06:00,mfh,47.33
2023-10-17T23:07:00,mfh,46.59
2023-10-17T23:08:00,mfh,46.30
2023-10-17T23:09:00,mfh,46.78
2023-10-17T23:10:00,mfh,46.63
2023-10-17T23:11:00,mfh,46.54
2023-10-17T23:12:00,mfh,46.89
2023-10-17T23:13:00,mfh,47.16
2023-10-17T23:14:00,mfh,46.85
2023-10-17T23:15:00,mfh,46.98
2023-10-17T23:16:00,mfh,46.76
2023-10-17T23:17:00,mfh,46.74
2023-10-17T23:18:00,mfh,46.61
2023-10-17T23:19:00,mfh,46.03
2023-10-17T23:20:00,mfh,46.10
2023-10-17T23:21:00,mfh,46.69
2023-10-17T23:22:00,mfh,47.01
2023-10-17T23:23:00,mfh,46.88
2023-10-17T23:24:00,mfh,46.87
2023-10-17T23:25:00,mfh,47.73
2023-10-17T23:26:00,mfh,48.30
2023-10-17T23:27:00,mfh,46.93
2023-10-17T23:28:00,mfh,46.95
2023-10-17T23:29:00,mfh,46.76
2023-10-17T23:30:00,mfh,47.41
2023-10-17T23:31:00,mfh,46.43
2023-10-17T23:32:00,mfh,46.37
2023-10-17T23:33:00,mfh,47.96
2023-10-17T23:34:00,mfh,48.21
2023-10-17T23:35:00,mfh,48.57
2023-10-17T23:36:00,mfh,48.51
2023-10-17T23:37:00,mfh,47.70
2023-10-17T23:38:00,mfh,47.71
2023-10-17T23:39:00,mfh,46.26
2023-10-17T23:40:00,mfh,46.62
2023-10-17T23:41:00,mfh,46.61
2023-10-17T23:42:00,mfh,46.54
2023-10-17T23:43:00,mfh,46.54
2023-10-17T23:44:00,mfh,46.75
2023-10-17T23:45:00,mfh,46.66
2023-10-17T23:46:00,mfh,45.89
2023-10-17T23:47:00,mfh,45.92
2023-10-17T23:48:00,mfh,46.02
2023-10-17T23:49:00,mfh,46.43
2023-10-17T23:50:00,mfh,46.30
2023-10-17T23:51:00,mfh,46.42
2023-10-17T23:52:00,mfh,47.07
2023-10-17T23:53:00,mfh,46.35
2023-10-17T23:54:00,mfh,46.47
2023-10-17T23:55:00,mfh,46.51
2023-10-17T23:56:00,mfh,46.47
2023-10-17T23:57:00,mfh,46.03
2023-10-17T23:58:00,mfh,45.78
2023-10-17T23:59:00,mfh,46.85
