#datetime,building,power
2024-03-20T22:12:00,mfh,26.11
2024-03-20T22:13:00,mfh,26.17
2024-03-20T22:14:00,mfh,26.69
2024-03-20T22:15:00,mfh,26.61
2024-03-20T22:16:00,mfh,26.57
2024-03-20T22:17:00,mfh,26.56
2024-03-20T22:18:00,mfh,26.60
2024-03-20T22:19:00,mfh,26.55
2024-03-20T22:20:00,mfh,25.89
2024-03-20T22:21:00,mfh,25.90
2024-03-20T22:22:00,mfh,25.85
2024-03-20T22:23:00,mfh,25.86
2024-03-20T22:24:00,mfh,26.62
2024-03-20T22:25:00,mfh,28.10
2024-03-20T22:26:00,mfh,26.64
2024-03-20T22:27:00,mfh,27.00
2024-03-20T22:28:00,mfh,27.34
2024-03-20T22:29:00,mfh,27.32
2024-03-20T22:30:00,mfh,26.11
2024-03-20T22:31:00,mfh,26.13
2024-03-20T22:32:00,mfh,26.60
2024-03-20T22:33:00,mfh,27.04
2024-03-20T22:34:00,mfh,26.71
2024-03-20T22:35:00,mfh,27.61
2024-03-20T22:36:00,mfh,26.90
2024-03-20T22:37:00,mfh,26.68
2024-03-20T22:38:00,mfh,26.00
2024-03-20T22:39:00,mfh,25.95
2024-03-20T22:40:00,mfh,25.97
2024-03-20T22:41:00,mfh,26.15
2024-03-20T22:42:00,mfh,26.74
2024-03-20T22:43:00,mfh,27.26
2024-03-20T22:44:00,mfh,26.88
2024-03-20T22:45:00,mfh,26.92
2024-03-20T22:46:00,mfh,27.05
2024-03-20T22:47:00,mfh,27.59
2024-03-20T22:48:00,mfh,26.23
2024-03-20T22:49:00,mfh,26.26
2024-03-20T22:50:00,mfh,26.78
2024-03-20T22:51:00,mfh,27.23
2024-03-20T22:52:00,mfh,26.85
2024-03-20T22:53:00,mfh,24.88
2024-03-20T22:54:00,mfh,24.88
2024-03-20T22:55:00,mfh,24.98
2024-03-20T22:56:00,mfh,24.95
2024-03-20T22:57:00,mfh,24.93
2024-03-20T22:58:00,mfh,24.24
2024-03-20T22:59:00,mfh,24.30
2024-03-20T23:00:00,mfh,24.29
2024-03-20T23:01:00,mfh,25.34
2024-03-20T23:02:00,mfh,24.90
2024-03-20T23:03:00,mfh,24.89
2024-03-20T23:04:00,mfh,25.43
2024-03-20T23:05:00,mfh,24.71
2024-03-20T23:06:00,mfh,24.72
2024-03-20T23:07:00,mfh,24.83
2024-03-20T23:08:00,mfh,24.19
2024-03-20T23:09:00,mfh,24.20
2024-03-20T23:10:00,mfh,24.23
2024-03-20T23:11:00,mfh,24.75
2024-03-20T23:12:00,mfh,24.74
2024-03-20T23:13:00,mfh,24.79
2024-03-20T23:14:00,mfh,24.79
2024-03-20T23:15:00,mfh,24.86
2024-03-20T23:16:00,mfh,25.34
2024-03-20T23:17:00,mfh,24.69
2024-03-20T23:18:00,mfh,24.35
2024-03-20T23:19:00,mfh,24.56
2024-03-20T23:20:00,mfh,25.13
2024-03-20T23:21:00,mfh,25.04
2024-03-20T23:22:00,mfh,25.05
2024-03-20T23:23:00,mfh,25.04
2024-03-20T23:24:00,mfh,25.08
2024-03-20T23:25:00,mfh,25.01
2024-03-20T23:26:00,mfh,25.15
2024-03-20T23:27:00,mfh,25.18
2024-03-20T23:28:00,mfh,24.45
2024-03-20T23:29:00,mfh,24.53
2024-03-20T23:30:00,mfh,24.45
2024-03-20T23:31:00,mfh,25.61
2024-03-20T23:32:00,mfh,25.54
2024-03-20T23:33:00,mfh,25.57
2024-03-20T23:34:00,mfh,25.59
2024-03-20T23:35:00,mfh,25.59
2024-03-20T23:36:00,mfh,25.64
2024-03-20T23:37:00,mfh,25.74
2024-03-20T23:38:00,mfh,24.31
2024-03-20T23:39:00,mfh,24.29
2024-03-20T23:40:00,mfh,24.75
2024-03-20T23:41:00,mfh,24.98
2024-03-20T23:42:00,mfh,24.92
2024-03-20T23:43:00,mfh,26.84
2024-03-20T23:44:00,mfh,26.84
2024-03-20T23:45:00,mfh,26.79
2024-03-20T23:46:00,mfh,26.73
2024-03-20T23:47:00,mfh,26.79
2024-03-20T23:48:00,mfh,26.09
2024-03-20T23:49:00,mfh,26.02
2024-03-20T23:50:00,mfh,26.00
2024-03-20T23:51:00,mfh,26.70
2024-03-20T23:52:00,mfh,26.78
2024-03-20T23:53:00,mfh,27.32
2024-03-20T23:54:00,mfh,26.69
2024-03-20T23:55:00,mfh,26.72
2024-03-20T23:56:00,mfh,26.78
2024-03-20T23:57:00,mfh,26.78
2024-03-20T23:58:00,mfh,26.73
2024-03-20T23:59:00,mfh,26.17
