#datetime,building,power
2022-04-06T22:12:00,mcc,65.51
2022-04-06T22:13:00,mcc,60.68
2022-04-06T22:14:00,mcc,60.84
2022-04-06T22:15:00,mcc,61.53
2022-04-06T22:16:00,mcc,65.92
2022-04-06T22:17:00,mcc,64.85
2022-04-06T22:18:00,mcc,63.68
2022-04-06T22:19:00,mcc,64.81
2022-04-06T22:20:00,mcc,72.71
2022-04-06T22:21:00,mcc,68.91
2022-04-06T22:22:00,mcc,67.51
2022-04-06T22:23:00,mcc,63.65
2022-04-06T22:24:00,mcc,66.37
2022-04-06T22:25:00,mcc,65.97
2022-04-06T22:26:00,mcc,64.19
2022-04-06T22:27:00,mcc,67.55
2022-04-06T22:28:00,mcc,68.03
2022-04-06T22:29:00,mcc,65.12
2022-04-06T22:30:00,mcc,66.20
2022-04-06T22:31:00,mcc,63.02
2022-04-06T22:32:00,mcc,62.45
2022-04-06T22:33:00,mcc,64.98
2022-04-06T22:34:00,mcc,65.63
2022-04-06T22:35:00,mcc,62.26
2022-04-06T22:36:00,mcc,62.45
2022-04-06T22:37:00,mcc,64.75
2022-04-06T22:38:00,mcc,66.05
2022-04-06T22:39:00,mcc,73.94
2022-04-06T22:40:00,mcc,67.40
2022-04-06T22:41:00,mcc,67.25
2022-04-06T22:42:00,mcc,66.33
2022-04-06T22:43:00,mcc,67.52
2022-04-06T22:44:00,mcc,63.83
2022-04-06T22:45:00,mcc,63.65
2022-04-06T22:46:00,mcc,67.44
2022-04-06T22:47:00,mcc,62.96
2022-04-06T22:48:00,mcc,64.76
2022-04-06T22:49:00,mcc,68.19
2022-04-06T22:50:00,mcc,67.94
2022-04-06T22:51:00,mcc,66.66
2022-04-06T22:52:00,mcc,70.44
2022-04-06T22:53:00,mcc,67.97
2022-04-06T22:54:00,mcc,64.27
2022-04-06T22:55:00,mcc,66.97
2022-04-06T22:56:00,mcc,64.75
2022-04-06T22:57:00,mcc,66.55
2022-04-06T22:58:00,mcc,80.31
2022-04-06T22:59:00,mcc,65.44
2022-04-06T23:00:00,mcc,63.90
2022-04-06T23:01:00,mcc,68.29
2022-04-06T23:02:00,mcc,64.08
2022-04-06T23:03:00,mcc,67.14
2022-04-06T23:04:00,mcc,67.57
2022-04-06T23:05:00,mcc,64.76
2022-04-06T23:06:00,mcc,61.43
2022-04-06T23:07:00,mcc,61.73
2022-04-06T23:08:00,mcc,62.54
2022-04-06T23:09:00,mcc,61.27
2022-04-06T23:10:00,mcc,61.34
2022-04-06T23:11:00,mcc,62.03
2022-04-06T23:12:00,mcc,64.10
2022-04-06T23:13:00,mcc,68.14
2022-04-06T23:14:00,mcc,64.53
2022-04-06T23:15:00,mcc,65.20
2022-04-06T23:16:00,mcc,71.07
2022-04-06T23:17:00,mcc,62.09
2022-04-06T23:18:00,mcc,61.28
2022-04-06T23:19:00,mcc,56.65
2022-04-06T23:20:00,mcc,62.97
2022-04-06T23:21:00,mcc,56.64
2022-04-06T23:22:00,mcc,59.57
2022-04-06T23:23:00,mcc,57.18
2022-04-06T23:24:00,mcc,55.15
2022-04-06T23:25:00,mcc,57.65
2022-04-06T23:26:00,mcc,60.88
2022-04-06T23:27:00,mcc,58.68
2022-04-06T23:28:00,mcc,67.28
2022-04-06T23:29:00,mcc,70.59
2022-04-06T23:30:00,mcc,67.01
2022-04-06T23:31:00,mcc,67.37
2022-04-06T23:32:00,mcc,58.62
2022-04-06T23:33:00,mcc,54.74
2022-04-06T23:34:00,mcc,62.24
2022-04-06T23:35:00,mcc,58.77
2022-04-06T23:36:00,mcc,56.27
2022-04-06T23:37:00,mcc,54.28
2022-04-06T23:38:00,mcc,66.90
2022-04-06T23:39:00,mcc,62.57
2022-04-06T23:40:00,mcc,61.34
2022-04-06T23:41:00,mcc,59.88
2022-04-06T23:42:00,mcc,53.21
2022-04-06T23:43:00,mcc,59.76
2022-04-06T23:44:00,mcc,58.93
2022-04-06T23:45:00,mcc,55.85
2022-04-06T23:46:00,mcc,57.90
2022-04-06T23:47:00,mcc,57.55
2022-04-06T23:48:00,mcc,59.13
2022-04-06T23:49:00,mcc,57.70
2022-04-06T23:50:00,mcc,66.47
2022-04-06T23:51:00,mcc,58.51
2022-04-06T23:52:00,mcc,59.51
2022-04-06T23:53:00,mcc,63.40
2022-04-06T23:54:00,mcc,56.77
2022-04-06T23:55:00,mcc,52.86
2022-04-06T23:56:00,mcc,54.66
2022-04-06T23:57:00,mcc,57.29
2022-04-06T23:58:00,mcc,55.41
2022-04-06T23:59:00,mcc,54.69
