#datetime,building,power
2022-03-27T22:12:00,rvs,17.83
2022-03-27T22:13:00,rvs,18.22
2022-03-27T22:14:00,rvs,19.06
2022-03-27T22:15:00,rvs,20.11
2022-03-27T22:16:00,rvs,18.18
2022-03-27T22:17:00,rvs,18.20
2022-03-27T22:18:00,rvs,18.27
2022-03-27T22:19:00,rvs,17.63
2022-03-27T22:20:00,rvs,17.45
2022-03-27T22:21:00,rvs,19.79
2022-03-27T22:22:00,rvs,20.74
2022-03-27T22:23:00,rvs,21.34
2022-03-27T22:24:00,rvs,20.84
2022-03-27T22:25:00,rvs,19.59
2022-03-27T22:26:00,rvs,23.88
2022-03-27T22:27:00,rvs,26.42
2022-03-27T22:28:00,rvs,28.85
2022-03-27T22:29:00,rvs,28.73
2022-03-27T22:30:00,rvs,33.02
2022-03-27T22:31:00,rvs,39.02
2022-03-27T22:32:00,rvs,38.63
2022-03-27T22:33:00,rvs,43.99
2022-03-27T22:34:00,rvs,51.62
2022-03-27T22:35:00,rvs,64.00
2022-03-27T22:36:00,rvs,70.51
2022-03-27T22:37:00,rvs,60.26
2022-03-27T22:38:00,rvs,64.48
2022-03-27T22:39:00,rvs,39.75
2022-03-27T22:40:00,rvs,38.50
2022-03-27T22:41:00,rvs,41.01
2022-03-27T22:42:00,rvs,42.69
2022-03-27T22:43:00,rvs,40.88
2022-03-27T22:44:00,rvs,39.11
2022-03-27T22:45:00,rvs,42.16
2022-03-27T22:46:00,rvs,45.38
2022-03-27T22:47:00,rvs,47.02
2022-03-27T22:48:00,rvs,55.19
2022-03-27T22:49:00,rvs,55.27
2022-03-27T22:50:00,rvs,52.17
2022-03-27T22:51:00,rvs,54.61
2022-03-27T22:52:00,rvs,55.58
2022-03-27T22:53:00,rvs,41.81
2022-03-27T22:54:00,rvs,40.59
2022-03-27T22:55:00,rvs,49.37
2022-03-27T22:56:00,rvs,44.01
2022-03-27T22:57:00,rvs,43.19
2022-03-27T22:58:00,rvs,32.01
2022-03-27T22:59:00,rvs,24.84
2022-03-27T23:00:00,rvs,23.63
2022-03-27T23:01:00,rvs,24.97
2022-03-27T23:02:00,rvs,24.58
2022-03-27T23:03:00,rvs,23.40
2022-03-27T23:04:00,rvs,24.33
2022-03-27T23:05:00,rvs,27.36
2022-03-27T23:06:00,rvs,29.64
2022-03-27T23:07:00,rvs,29.69
2022-03-27T23:08:00,rvs,20.46
2022-03-27T23:09:00,rvs,19.53
2022-03-27T23:10:00,rvs,22.73
2022-03-27T23:11:00,rvs,24.36
2022-03-27T23:12:00,rvs,24.38
2022-03-27T23:13:00,rvs,25.22
2022-03-27T23:14:00,rvs,25.79
2022-03-27T23:15:00,rvs,26.91
2022-03-27T23:16:00,rvs,28.21
2022-03-27T23:17:00,rvs,28.79
2022-03-27T23:18:00,rvs,27.01
2022-03-27T23:19:00,rvs,26.75
2022-03-27T23:20:00,rvs,27.16
2022-03-27T23:21:00,rvs,27.82
2022-03-27T23:22:00,rvs,24.16
2022-03-27T23:23:00,rvs,20.22
2022-03-27T23:24:00,rvs,22.50
2022-03-27T23:25:00,rvs,28.58
2022-03-27T23:26:00,rvs,26.45
2022-03-27T23:27:00,rvs,25.66
2022-03-27T23:28:00,rvs,28.84
2022-03-27T23:29:00,rvs,28.96
2022-03-27T23:30:00,rvs,30.66
2022-03-27T23:31:00,rvs,30.49
2022-03-27T23:32:00,rvs,29.98
2022-03-27T23:33:00,rvs,30.31
2022-03-27T23:34:00,rvs,29.38
2022-03-27T23:35:00,rvs,27.03
2022-03-27T23:36:00,rvs,29.71
2022-03-27T23:37:00,rvs,38.31
2022-03-27T23:38:00,rvs,34.70
2022-03-27T23:39:00,rvs,33.83
2022-03-27T23:40:00,rvs,40.11
2022-03-27T23:41:00,rvs,40.52
2022-03-27T23:42:00,rvs,50.16
2022-03-27T23:43:00,rvs,68.44
2022-03-27T23:44:00,rvs,71.02
2022-03-27T23:45:00,rvs,73.02
2022-03-27T23:46:00,rvs,67.74
2022-03-27T23:47:00,rvs,67.30
2022-03-27T23:48:00,rvs,54.89
2022-03-27T23:49:00,rvs,54.03
2022-03-27T23:50:00,rvs,58.20
2022-03-27T23:51:00,rvs,59.86
2022-03-27T23:52:00,rvs,58.06
2022-03-27T23:53:00,rvs,58.11
2022-03-27T23:54:00,rvs,58.22
2022-03-27T23:55:00,rvs,47.84
2022-03-27T23:56:00,rvs,31.24
2022-03-27T23:57:00,rvs,35.21
2022-03-27T23:58:00,rvs,37.43
2022-03-27T23:59:00,rvs,40.93
