#datetime,building,power
2022-06-22T22:12:00,vfh,113.31
2022-06-22T22:13:00,vfh,114.09
2022-06-22T22:14:00,vfh,54.63
2022-06-22T22:15:00,vfh,54.63
2022-06-22T22:16:00,vfh,118.44
2022-06-22T22:17:00,vfh,118.44
2022-06-22T22:18:00,vfh,49.70
2022-06-22T22:19:00,vfh,49.70
2022-06-22T22:20:00,vfh,121.48
2022-06-22T22:21:00,vfh,118.42
2022-06-22T22:22:00,vfh,99.91
2022-06-22T22:23:00,vfh,88.56
2022-06-22T22:24:00,vfh,86.12
2022-06-22T22:25:00,vfh,93.20
2022-06-22T22:26:00,vfh,86.02
2022-06-22T22:27:00,vfh,97.52
2022-06-22T22:28:00,vfh,113.23
2022-06-22T22:29:00,vfh,110.45
2022-06-22T22:30:00,vfh,100.87
2022-06-22T22:31:00,vfh,112.42
2022-06-22T22:32:00,vfh,98.70
2022-06-22T22:33:00,vfh,89.69
2022-06-22T22:34:00,vfh,77.95
2022-06-22T22:35:00,vfh,98.21
2022-06-22T22:36:00,vfh,94.90
2022-06-22T22:37:00,vfh,105.02
2022-06-22T22:38:00,vfh,96.96
2022-06-22T22:39:00,vfh,96.58
2022-06-22T22:40:00,vfh,96.58
2022-06-22T22:41:00,vfh,95.69
2022-06-22T22:42:00,vfh,81.93
2022-06-22T22:43:00,vfh,81.59
2022-06-22T22:44:00,vfh,81.95
2022-06-22T22:45:00,vfh,91.06
2022-06-22T22:46:00,vfh,89.05
2022-06-22T22:47:00,vfh,89.05
2022-06-22T22:48:00,vfh,74.57
2022-06-22T22:49:00,vfh,91.36
2022-06-22T22:50:00,vfh,84.05
2022-06-22T22:51:00,vfh,93.51
2022-06-22T22:52:00,vfh,98.65
2022-06-22T22:53:00,vfh,95.56
2022-06-22T22:54:00,vfh,95.56
2022-06-22T22:55:00,vfh,93.01
2022-06-22T22:56:00,vfh,74.72
2022-06-22T22:57:00,vfh,79.89
2022-06-22T22:58:00,vfh,88.33
2022-06-22T22:59:00,vfh,71.63
2022-06-22T23:00:00,vfh,60.53
2022-06-22T23:01:00,vfh,79.37
2022-06-22T23:02:00,vfh,77.77
2022-06-22T23:03:00,vfh,90.75
2022-06-22T23:04:00,vfh,85.99
2022-06-22T23:05:00,vfh,87.52
2022-06-22T23:06:00,vfh,64.41
2022-06-22T23:07:00,vfh,48.61
2022-06-22T23:08:00,vfh,48.61
2022-06-22T23:09:00,vfh,114.99
2022-06-22T23:10:00,vfh,107.23
2022-06-22T23:11:00,vfh,107.23
2022-06-22T23:12:00,vfh,68.49
2022-06-22T23:13:00,vfh,68.49
2022-06-22T23:14:00,vfh,85.65
2022-06-22T23:15:00,vfh,85.65
2022-06-22T23:16:00,vfh,73.15
2022-06-22T23:17:00,vfh,73.15
2022-06-22T23:18:00,vfh,17.42
2022-06-22T23:19:00,vfh,22.70
2022-06-22T23:20:00,vfh,78.91
2022-06-22T23:21:00,vfh,13.49
2022-06-22T23:22:00,vfh,13.49
2022-06-22T23:23:00,vfh,96.79
2022-06-22T23:24:00,vfh,125.12
2022-06-22T23:25:00,vfh,104.40
2022-06-22T23:26:00,vfh,106.12
2022-06-22T23:27:00,vfh,117.07
2022-06-22T23:28:00,vfh,112.08
2022-06-22T23:29:00,vfh,112.08
2022-06-22T23:30:00,vfh,35.94
2022-06-22T23:31:00,vfh,35.94
2022-06-22T23:32:00,vfh,99.34
2022-06-22T23:33:00,vfh,120.48
2022-06-22T23:34:00,vfh,119.76
2022-06-22T23:35:00,vfh,65.14
2022-06-22T23:36:00,vfh,65.14
2022-06-22T23:37:00,vfh,56.74
2022-06-22T23:38:00,vfh,56.74
2022-06-22T23:39:00,vfh,83.54
2022-06-22T23:40:00,vfh,113.48
2022-06-22T23:41:00,vfh,106.12
2022-06-22T23:42:00,vfh,58.82
2022-06-22T23:43:00,vfh,73.19
2022-06-22T23:44:00,vfh,66.49
2022-06-22T23:45:00,vfh,53.13
2022-06-22T23:46:00,vfh,54.43
2022-06-22T23:47:00,vfh,9.57
2022-06-22T23:48:00,vfh,8.12
2022-06-22T23:49:00,vfh,52.37
2022-06-22T23:50:00,vfh,52.37
2022-06-22T23:51:00,vfh,9.94
2022-06-22T23:52:00,vfh,58.14
2022-06-22T23:53:00,vfh,115.50
2022-06-22T23:54:00,vfh,113.70
2022-06-22T23:55:00,vfh,1.27
2022-06-22T23:56:00,vfh,1.27
2022-06-22T23:57:00,vfh,33.20
2022-06-22T23:58:00,vfh,36.38
2022-06-22T23:59:00,vfh,21.14
