#datetime,building,power
2022-08-03T22:12:00,vfh,121.12
2022-08-03T22:13:00,vfh,121.12
2022-08-03T22:14:00,vfh,76.08
2022-08-03T22:15:00,vfh,26.61
2022-08-03T22:16:00,vfh,7.33
2022-08-03T22:17:00,vfh,7.33
2022-08-03T22:18:00,vfh,86.73
2022-08-03T22:19:00,vfh,91.98
2022-08-03T22:20:00,vfh,91.98
2022-08-03T22:21:00,vfh,80.92
2022-08-03T22:22:00,vfh,80.92
2022-08-03T22:23:00,vfh,80.92
2022-08-03T22:24:00,vfh,54.41
2022-08-03T22:25:00,vfh,54.41
2022-08-03T22:26:00,vfh,36.72
2022-08-03T22:27:00,vfh,36.72
2022-08-03T22:28:00,vfh,47.53
2022-08-03T22:29:00,vfh,47.53
2022-08-03T22:30:00,vfh,45.69
2022-08-03T22:31:00,vfh,45.69
2022-08-03T22:32:00,vfh,22.66
2022-08-03T22:33:00,vfh,48.57
2022-08-03T22:34:00,vfh,48.57
2022-08-03T22:35:00,vfh,56.80
2022-08-03T22:36:00,vfh,69.64
2022-08-03T22:37:00,vfh,42.56
2022-08-03T22:38:00,vfh,42.56
2022-08-03T22:39:00,vfh,73.52
2022-08-03T22:40:00,vfh,103.56
2022-08-03T22:41:00,vfh,103.56
2022-08-03T22:42:00,vfh,76.84
2022-08-03T22:43:00,vfh,64.45
2022-08-03T22:44:00,vfh,38.24
2022-08-03T22:45:00,vfh,39.06
2022-08-03T22:46:00,vfh,81.66
2022-08-03T22:47:00,vfh,100.86
2022-08-03T22:48:00,vfh,100.86
2022-08-03T22:49:00,vfh,69.36
2022-08-03T22:50:00,vfh,69.36
2022-08-03T22:51:00,vfh,80.56
2022-08-03T22:52:00,vfh,80.56
2022-08-03T22:53:00,vfh,97.05
2022-08-03T22:54:00,vfh,52.09
2022-08-03T22:55:00,vfh,52.09
2022-08-03T22:56:00,vfh,52.09
2022-08-03T22:57:00,vfh,40.24
2022-08-03T22:58:00,vfh,90.58
2022-08-03T22:59:00,vfh,90.58
2022-08-03T23:00:00,vfh,42.09
2022-08-03T23:01:00,vfh,69.73
2022-08-03T23:02:00,vfh,69.73
2022-08-03T23:03:00,vfh,33.64
2022-08-03T23:04:00,vfh,33.64
2022-08-03T23:05:00,vfh,68.95
2022-08-03T23:06:00,vfh,68.95
2022-08-03T23:07:00,vfh,68.95
2022-08-03T23:08:00,vfh,14.73
2022-08-03T23:09:00,vfh,14.73
2022-08-03T23:10:00,vfh,14.73
2022-08-03T23:11:00,vfh,40.07
2022-08-03T23:12:00,vfh,32.88
2022-08-03T23:13:00,vfh,56.01
2022-08-03T23:14:00,vfh,41.52
2022-08-03T23:15:00,vfh,42.42
2022-08-03T23:16:00,vfh,42.42
2022-08-03T23:17:00,vfh,37.05
2022-08-03T23:18:00,vfh,104.70
2022-08-03T23:19:00,vfh,35.24
2022-08-03T23:20:00,vfh,35.24
2022-08-03T23:21:00,vfh,64.19
2022-08-03T23:22:00,vfh,64.19
2022-08-03T23:23:00,vfh,64.19
2022-08-03T23:24:00,vfh,14.23
2022-08-03T23:25:00,vfh,14.23
2022-08-03T23:26:00,vfh,90.83
2022-08-03T23:27:00,vfh,90.83
2022-08-03T23:28:00,vfh,91.96
2022-08-03T23:29:00,vfh,81.83
2022-08-03T23:30:00,vfh,81.83
2022-08-03T23:31:00,vfh,99.66
2022-08-03T23:32:00,vfh,103.97
2022-08-03T23:33:00,vfh,103.97
2022-08-03T23:34:00,vfh,103.97
2022-08-03T23:35:00,vfh,36.36
2022-08-03T23:36:00,vfh,68.71
2022-08-03T23:37:00,vfh,68.71
2022-08-03T23:38:00,vfh,58.00
2022-08-03T23:39:00,vfh,65.63
2022-08-03T23:40:00,vfh,84.58
2022-08-03T23:41:00,vfh,84.58
2022-08-03T23:42:00,vfh,84.58
2022-08-03T23:43:00,vfh,89.02
2022-08-03T23:44:00,vfh,89.02
2022-08-03T23:45:00,vfh,64.77
2022-08-03T23:46:00,vfh,64.77
2022-08-03T23:47:00,vfh,56.29
2022-08-03T23:48:00,vfh,56.29
2022-08-03T23:49:00,vfh,59.98
2022-08-03T23:50:00,vfh,62.95
2022-08-03T23:51:00,vfh,62.95
2022-08-03T23:52:00,vfh,46.56
2022-08-03T23:53:00,vfh,46.56
2022-08-03T23:54:00,vfh,101.05
2022-08-03T23:55:00,vfh,80.72
2022-08-03T23:56:00,vfh,63.68
2022-08-03T23:57:00,vfh,53.04
2022-08-03T23:58:00,vfh,78.72
2022-08-03T23:59:00,vfh,108.15
