#datetime,building,power
2022-11-03T22:12:00,rvs,12.05
2022-11-03T22:13:00,rvs,11.45
2022-11-03T22:14:00,rvs,11.35
2022-11-03T22:15:00,rvs,10.69
2022-11-03T22:16:00,rvs,10.56
2022-11-03T22:17:00,rvs,13.67
2022-11-03T22:18:00,rvs,15.31
2022-11-03T22:19:00,rvs,16.79
2022-11-03T22:20:00,rvs,20.26
2022-11-03T22:21:00,rvs,21.29
2022-11-03T22:22:00,rvs,22.15
2022-11-03T22:23:00,rvs,21.56
2022-11-03T22:24:00,rvs,21.04
2022-11-03T22:25:00,rvs,20.09
2022-11-03T22:26:00,rvs,19.73
2022-11-03T22:27:00,rvs,19.39
2022-11-03T22:28:00,rvs,19.60
2022-11-03T22:29:00,rvs,19.89
2022-11-03T22:30:00,rvs,37.39
2022-11-03T22:31:00,rvs,20.30
2022-11-03T22:32:00,rvs,20.07
2022-11-03T22:33:00,rvs,20.79
2022-11-03T22:34:00,rvs,21.13
2022-11-03T22:35:00,rvs,20.70
2022-11-03T22:36:00,rvs,20.59
2022-11-03T22:37:00,rvs,20.46
2022-11-03T22:38:00,rvs,21.06
2022-11-03T22:39:00,rvs,20.85
2022-11-03T22:40:00,rvs,20.98
2022-11-03T22:41:00,rvs,21.41
2022-11-03T22:42:00,rvs,21.11
2022-11-03T22:43:00,rvs,20.46
2022-11-03T22:44:00,rvs,20.44
2022-11-03T22:45:00,rvs,20.63
2022-11-03T22:46:00,rvs,20.55
2022-11-03T22:47:00,rvs,15.89
2022-11-03T22:48:00,rvs,16.86
2022-11-03T22:49:00,rvs,16.66
2022-11-03T22:50:00,rvs,16.73
2022-11-03T22:51:00,rvs,16.80
2022-11-03T22:52:00,rvs,16.80
2022-11-03T22:53:00,rvs,17.46
2022-11-03T22:54:00,rvs,16.38
2022-11-03T22:55:00,rvs,16.05
2022-11-03T22:56:00,rvs,16.76
2022-11-03T22:57:00,rvs,16.12
2022-11-03T22:58:00,rvs,16.30
2022-11-03T22:59:00,rvs,16.17
2022-11-03T23:00:00,rvs,16.49
2022-11-03T23:01:00,rvs,20.01
2022-11-03T23:02:00,rvs,21.27
2022-11-03T23:03:00,rvs,21.60
2022-11-03T23:04:00,rvs,20.55
2022-11-03T23:05:00,rvs,20.64
2022-11-03T23:06:00,rvs,22.10
2022-11-03T23:07:00,rvs,21.63
2022-11-03T23:08:00,rvs,22.38
2022-11-03T23:09:00,rvs,22.66
2022-11-03T23:10:00,rvs,41.76
2022-11-03T23:11:00,rvs,16.29
2022-11-03T23:12:00,rvs,29.53
2022-11-03T23:13:00,rvs,29.46
2022-11-03T23:14:00,rvs,29.59
2022-11-03T23:15:00,rvs,29.29
2022-11-03T23:16:00,rvs,12.51
2022-11-03T23:17:00,rvs,12.23
2022-11-03T23:18:00,rvs,12.78
2022-11-03T23:19:00,rvs,11.22
2022-11-03T23:20:00,rvs,11.37
2022-11-03T23:21:00,rvs,11.23
2022-11-03T23:22:00,rvs,11.28
2022-11-03T23:23:00,rvs,10.78
2022-11-03T23:24:00,rvs,10.73
2022-11-03T23:25:00,rvs,10.59
2022-11-03T23:26:00,rvs,10.50
2022-11-03T23:27:00,rvs,10.65
2022-11-03T23:28:00,rvs,14.86
2022-11-03T23:29:00,rvs,16.00
2022-11-03T23:30:00,rvs,17.52
2022-11-03T23:31:00,rvs,18.19
2022-11-03T23:32:00,rvs,18.03
2022-11-03T23:33:00,rvs,16.55
2022-11-03T23:34:00,rvs,16.15
2022-11-03T23:35:00,rvs,15.34
2022-11-03T23:36:00,rvs,14.89
2022-11-03T23:37:00,rvs,14.54
2022-11-03T23:38:00,rvs,17.58
2022-11-03T23:39:00,rvs,18.88
2022-11-03T23:40:00,rvs,15.66
2022-11-03T23:41:00,rvs,15.72
2022-11-03T23:42:00,rvs,14.95
2022-11-03T23:43:00,rvs,17.92
2022-11-03T23:44:00,rvs,19.67
2022-11-03T23:45:00,rvs,15.81
2022-11-03T23:46:00,rvs,18.14
2022-11-03T23:47:00,rvs,21.08
2022-11-03T23:48:00,rvs,22.25
2022-11-03T23:49:00,rvs,19.90
2022-11-03T23:50:00,rvs,19.97
2022-11-03T23:51:00,rvs,19.68
2022-11-03T23:52:00,rvs,19.68
2022-11-03T23:53:00,rvs,20.48
2022-11-03T23:54:00,rvs,20.16
2022-11-03T23:55:00,rvs,20.64
2022-11-03T23:56:00,rvs,20.60
2022-11-03T23:57:00,rvs,20.66
2022-11-03T23:58:00,rvs,21.15
2022-11-03T23:59:00,rvs,19.57
