#datetime,building,power
2022-05-17T22:12:00,vfh,81.62
2022-05-17T22:13:00,vfh,81.62
2022-05-17T22:14:00,vfh,67.73
2022-05-17T22:15:00,vfh,67.73
2022-05-17T22:16:00,vfh,76.39
2022-05-17T22:17:00,vfh,83.02
2022-05-17T22:18:00,vfh,74.19
2022-05-17T22:19:00,vfh,74.19
2022-05-17T22:20:00,vfh,44.31
2022-05-17T22:21:00,vfh,104.57
2022-05-17T22:22:00,vfh,104.57
2022-05-17T22:23:00,vfh,79.00
2022-05-17T22:24:00,vfh,59.53
2022-05-17T22:25:00,vfh,27.70
2022-05-17T22:26:00,vfh,53.63
2022-05-17T22:27:00,vfh,56.88
2022-05-17T22:28:00,vfh,61.02
2022-05-17T22:29:00,vfh,54.29
2022-05-17T22:30:00,vfh,110.98
2022-05-17T22:31:00,vfh,102.03
2022-05-17T22:32:00,vfh,33.23
2022-05-17T22:33:00,vfh,33.23
2022-05-17T22:34:00,vfh,54.16
2022-05-17T22:35:00,vfh,52.08
2022-05-17T22:36:00,vfh,52.08
2022-05-17T22:37:00,vfh,84.47
2022-05-17T22:38:00,vfh,80.02
2022-05-17T22:39:00,vfh,80.02
2022-05-17T22:40:00,vfh,44.85
2022-05-17T22:41:00,vfh,44.85
2022-05-17T22:42:00,vfh,49.12
2022-05-17T22:43:00,vfh,49.12
2022-05-17T22:44:00,vfh,81.76
2022-05-17T22:45:00,vfh,108.54
2022-05-17T22:46:00,vfh,97.58
2022-05-17T22:47:00,vfh,25.53
2022-05-17T22:48:00,vfh,79.65
2022-05-17T22:49:00,vfh,116.62
2022-05-17T22:50:00,vfh,60.92
2022-05-17T22:51:00,vfh,66.63
2022-05-17T22:52:00,vfh,66.63
2022-05-17T22:53:00,vfh,89.02
2022-05-17T22:54:00,vfh,89.02
2022-05-17T22:55:00,vfh,108.57
2022-05-17T22:56:00,vfh,55.60
2022-05-17T22:57:00,vfh,75.65
2022-05-17T22:58:00,vfh,17.26
2022-05-17T22:59:00,vfh,17.26
2022-05-17T23:00:00,vfh,58.23
2022-05-17T23:01:00,vfh,33.74
2022-05-17T23:02:00,vfh,33.74
2022-05-17T23:03:00,vfh,85.05
2022-05-17T23:04:00,vfh,92.78
2022-05-17T23:05:00,vfh,38.16
2022-05-17T23:06:00,vfh,23.85
2022-05-17T23:07:00,vfh,25.10
2022-05-17T23:08:00,vfh,24.64
2022-05-17T23:09:00,vfh,84.13
2022-05-17T23:10:00,vfh,87.20
2022-05-17T23:11:00,vfh,103.49
2022-05-17T23:12:00,vfh,39.73
2022-05-17T23:13:00,vfh,32.27
2022-05-17T23:14:00,vfh,32.27
2022-05-17T23:15:00,vfh,44.34
2022-05-17T23:16:00,vfh,44.34
2022-05-17T23:17:00,vfh,100.53
2022-05-17T23:18:00,vfh,100.53
2022-05-17T23:19:00,vfh,82.37
2022-05-17T23:20:00,vfh,82.37
2022-05-17T23:21:00,vfh,48.62
2022-05-17T23:22:00,vfh,48.62
2022-05-17T23:23:00,vfh,45.46
2022-05-17T23:24:00,vfh,45.46
2022-05-17T23:25:00,vfh,66.26
2022-05-17T23:26:00,vfh,43.43
2022-05-17T23:27:00,vfh,66.01
2022-05-17T23:28:00,vfh,89.13
2022-05-17T23:29:00,vfh,46.92
2022-05-17T23:30:00,vfh,17.19
2022-05-17T23:31:00,vfh,17.19
2022-05-17T23:32:00,vfh,96.18
2022-05-17T23:33:00,vfh,96.18
2022-05-17T23:34:00,vfh,12.02
2022-05-17T23:35:00,vfh,12.02
2022-05-17T23:36:00,vfh,43.45
2022-05-17T23:37:00,vfh,38.92
2022-05-17T23:38:00,vfh,45.39
2022-05-17T23:39:00,vfh,65.06
2022-05-17T23:40:00,vfh,36.00
2022-05-17T23:41:00,vfh,36.59
2022-05-17T23:42:00,vfh,36.59
2022-05-17T23:43:00,vfh,122.03
2022-05-17T23:44:00,vfh,122.03
2022-05-17T23:45:00,vfh,113.72
2022-05-17T23:46:00,vfh,113.72
2022-05-17T23:47:00,vfh,66.39
2022-05-17T23:48:00,vfh,71.41
2022-05-17T23:49:00,vfh,72.45
2022-05-17T23:50:00,vfh,65.11
2022-05-17T23:51:00,vfh,13.05
2022-05-17T23:52:00,vfh,70.53
2022-05-17T23:53:00,vfh,102.04
2022-05-17T23:54:00,vfh,106.23
2022-05-17T23:55:00,vfh,105.06
2022-05-17T23:56:00,vfh,105.50
2022-05-17T23:57:00,vfh,107.50
2022-05-17T23:58:00,vfh,109.55
2022-05-17T23:59:00,vfh,110.01
