#datetime,building,power
2022-05-20T22:12:00,vfh,60.56
2022-05-20T22:13:00,vfh,44.24
2022-05-20T22:14:00,vfh,83.37
2022-05-20T22:15:00,vfh,75.44
2022-05-20T22:16:00,vfh,20.53
2022-05-20T22:17:00,vfh,40.95
2022-05-20T22:18:00,vfh,40.95
2022-05-20T22:19:00,vfh,42.43
2022-05-20T22:20:00,vfh,49.65
2022-05-20T22:21:00,vfh,58.65
2022-05-20T22:22:00,vfh,28.37
2022-05-20T22:23:00,vfh,56.08
2022-05-20T22:24:00,vfh,106.91
2022-05-20T22:25:00,vfh,92.86
2022-05-20T22:26:00,vfh,87.75
2022-05-20T22:27:00,vfh,62.47
2022-05-20T22:28:00,vfh,12.12
2022-05-20T22:29:00,vfh,74.54
2022-05-20T22:30:00,vfh,74.54
2022-05-20T22:31:00,vfh,84.55
2022-05-20T22:32:00,vfh,84.55
2022-05-20T22:33:00,vfh,51.11
2022-05-20T22:34:00,vfh,51.11
2022-05-20T22:35:00,vfh,75.54
2022-05-20T22:36:00,vfh,62.47
2022-05-20T22:37:00,vfh,35.89
2022-05-20T22:38:00,vfh,55.78
2022-05-20T22:39:00,vfh,55.78
2022-05-20T22:40:00,vfh,50.72
2022-05-20T22:41:00,vfh,59.25
2022-05-20T22:42:00,vfh,64.11
2022-05-20T22:43:00,vfh,60.12
2022-05-20T22:44:00,vfh,35.34
2022-05-20T22:45:00,vfh,30.96
2022-05-20T22:46:00,vfh,39.29
2022-05-20T22:47:00,vfh,107.78
2022-05-20T22:48:00,vfh,57.53
2022-05-20T22:49:00,vfh,57.53
2022-05-20T22:50:00,vfh,57.82
2022-05-20T22:51:00,vfh,57.82
2022-05-20T22:52:00,vfh,101.90
2022-05-20T22:53:00,vfh,101.90
2022-05-20T22:54:00,vfh,43.05
2022-05-20T22:55:00,vfh,42.62
2022-05-20T22:56:00,vfh,67.46
2022-05-20T22:57:00,vfh,64.25
2022-05-20T22:58:00,vfh,30.74
2022-05-20T22:59:00,vfh,27.56
2022-05-20T23:00:00,vfh,49.61
2022-05-20T23:01:00,vfh,46.93
2022-05-20T23:02:00,vfh,59.80
2022-05-20T23:03:00,vfh,31.78
2022-05-20T23:04:00,vfh,25.59
2022-05-20T23:05:00,vfh,12.55
2022-05-20T23:06:00,vfh,62.05
2022-05-20T23:07:00,vfh,62.05
2022-05-20T23:08:00,vfh,65.83
2022-05-20T23:09:00,vfh,51.30
2022-05-20T23:10:00,vfh,51.30
2022-05-20T23:11:00,vfh,76.59
2022-05-20T23:12:00,vfh,23.14
2022-05-20T23:13:00,vfh,24.18
2022-05-20T23:14:00,vfh,62.37
2022-05-20T23:15:00,vfh,63.23
2022-05-20T23:16:00,vfh,45.24
2022-05-20T23:17:00,vfh,45.24
2022-05-20T23:18:00,vfh,32.17
2022-05-20T23:19:00,vfh,50.31
2022-05-20T23:20:00,vfh,39.76
2022-05-20T23:21:00,vfh,63.93
2022-05-20T23:22:00,vfh,65.70
2022-05-20T23:23:00,vfh,60.87
2022-05-20T23:24:00,vfh,60.87
2022-05-20T23:25:00,vfh,28.72
2022-05-20T23:26:00,vfh,28.72
2022-05-20T23:27:00,vfh,74.26
2022-05-20T23:28:00,vfh,74.26
2022-05-20T23:29:00,vfh,29.59
2022-05-20T23:30:00,vfh,29.59
2022-05-20T23:31:00,vfh,16.11
2022-05-20T23:32:00,vfh,16.11
2022-05-20T23:33:00,vfh,125.58
2022-05-20T23:34:00,vfh,125.58
2022-05-20T23:35:00,vfh,57.01
2022-05-20T23:36:00,vfh,102.49
2022-05-20T23:37:00,vfh,58.76
2022-05-20T23:38:00,vfh,65.27
2022-05-20T23:39:00,vfh,65.27
2022-05-20T23:40:00,vfh,77.24
2022-05-20T23:41:00,vfh,77.24
2022-05-20T23:42:00,vfh,74.30
2022-05-20T23:43:00,vfh,67.30
2022-05-20T23:44:00,vfh,61.59
2022-05-20T23:45:00,vfh,61.59
2022-05-20T23:46:00,vfh,72.33
2022-05-20T23:47:00,vfh,55.67
2022-05-20T23:48:00,vfh,55.67
2022-05-20T23:49:00,vfh,55.73
2022-05-20T23:50:00,vfh,55.73
2022-05-20T23:51:00,vfh,20.84
2022-05-20T23:52:00,vfh,20.84
2022-05-20T23:53:00,vfh,35.78
2022-05-20T23:54:00,vfh,93.40
2022-05-20T23:55:00,vfh,120.18
2022-05-20T23:56:00,vfh,114.83
2022-05-20T23:57:00,vfh,61.26
2022-05-20T23:58:00,vfh,41.71
2022-05-20T23:59:00,vfh,100.70
