#datetime,building,power
2023-09-20T22:12:00,mcc,55.23
2023-09-20T22:13:00,mcc,71.72
2023-09-20T22:14:00,mcc,55.21
2023-09-20T22:15:00,mcc,56.18
2023-09-20T22:16:00,mcc,57.45
2023-09-20T22:17:00,mcc,53.40
2023-09-20T22:18:00,mcc,53.43
2023-09-20T22:19:00,mcc,55.54
2023-09-20T22:20:00,mcc,57.77
2023-09-20T22:21:00,mcc,57.32
2023-09-20T22:22:00,mcc,59.58
2023-09-20T22:23:00,mcc,60.26
2023-09-20T22:24:00,mcc,56.34
2023-09-20T22:25:00,mcc,59.14
2023-09-20T22:26:00,mcc,59.64
2023-09-20T22:27:00,mcc,57.16
2023-09-20T22:28:00,mcc,59.89
2023-09-20T22:29:00,mcc,58.77
2023-09-20T22:30:00,mcc,56.04
2023-09-20T22:31:00,mcc,59.41
2023-09-20T22:32:00,mcc,53.09
2023-09-20T22:33:00,mcc,52.91
2023-09-20T22:34:00,mcc,53.97
2023-09-20T22:35:00,mcc,51.13
2023-09-20T22:36:00,mcc,51.14
2023-09-20T22:37:00,mcc,52.94
2023-09-20T22:38:00,mcc,50.33
2023-09-20T22:39:00,mcc,48.91
2023-09-20T22:40:00,mcc,50.85
2023-09-20T22:41:00,mcc,49.43
2023-09-20T22:42:00,mcc,57.64
2023-09-20T22:43:00,mcc,56.83
2023-09-20T22:44:00,mcc,67.67
2023-09-20T22:45:00,mcc,52.68
2023-09-20T22:46:00,mcc,54.80
2023-09-20T22:47:00,mcc,52.11
2023-09-20T22:48:00,mcc,53.95
2023-09-20T22:49:00,mcc,57.12
2023-09-20T22:50:00,mcc,53.74
2023-09-20T22:51:00,mcc,55.80
2023-09-20T22:52:00,mcc,54.18
2023-09-20T22:53:00,mcc,52.04
2023-09-20T22:54:00,mcc,53.93
2023-09-20T22:55:00,mcc,55.91
2023-09-20T22:56:00,mcc,53.18
2023-09-20T22:57:00,mcc,53.80
2023-09-20T22:58:00,mcc,50.72
2023-09-20T22:59:00,mcc,50.41
2023-09-20T23:00:00,mcc,50.71
2023-09-20T23:01:00,mcc,60.50
2023-09-20T23:02:00,mcc,51.28
2023-09-20T23:03:00,mcc,53.86
2023-09-20T23:04:00,mcc,51.30
2023-09-20T23:05:00,mcc,51.14
2023-09-20T23:06:00,mcc,49.67
2023-09-20T23:07:00,mcc,50.59
2023-09-20T23:08:00,mcc,52.19
2023-09-20T23:09:00,mcc,52.86
2023-09-20T23:10:00,mcc,51.51
2023-09-20T23:11:00,mcc,51.52
2023-09-20T23:12:00,mcc,50.77
2023-09-20T23:13:00,mcc,52.63
2023-09-20T23:14:00,mcc,51.66
2023-09-20T23:15:00,mcc,53.49
2023-09-20T23:16:00,mcc,51.17
2023-09-20T23:17:00,mcc,52.43
2023-09-20T23:18:00,mcc,52.57
2023-09-20T23:19:00,mcc,54.16
2023-09-20T23:20:00,mcc,62.45
2023-09-20T23:21:00,mcc,54.35
2023-09-20T23:22:00,mcc,52.65
2023-09-20T23:23:00,mcc,52.02
2023-09-20T23:24:00,mcc,53.90
2023-09-20T23:25:00,mcc,54.60
2023-09-20T23:26:00,mcc,55.51
2023-09-20T23:27:00,mcc,58.96
2023-09-20T23:28:00,mcc,55.84
2023-09-20T23:29:00,mcc,56.35
2023-09-20T23:30:00,mcc,56.94
2023-09-20T23:31:00,mcc,55.81
2023-09-20T23:32:00,mcc,55.16
2023-09-20T23:33:00,mcc,55.27
2023-09-20T23:34:00,mcc,53.05
2023-09-20T23:35:00,mcc,54.46
2023-09-20T23:36:00,mcc,54.41
2023-09-20T23:37:00,mcc,53.52
2023-09-20T23:38:00,mcc,61.11
2023-09-20T23:39:00,mcc,53.16
2023-09-20T23:40:00,mcc,51.31
2023-09-20T23:41:00,mcc,50.73
2023-09-20T23:42:00,mcc,50.16
2023-09-20T23:43:00,mcc,53.48
2023-09-20T23:44:00,mcc,53.44
2023-09-20T23:45:00,mcc,53.66
2023-09-20T23:46:00,mcc,53.46
2023-09-20T23:47:00,mcc,53.73
2023-09-20T23:48:00,mcc,53.63
2023-09-20T23:49:00,mcc,51.46
2023-09-20T23:50:00,mcc,52.20
2023-09-20T23:51:00,mcc,52.88
2023-09-20T23:52:00,mcc,50.90
2023-09-20T23:53:00,mcc,51.65
2023-09-20T23:54:00,mcc,50.31
2023-09-20T23:55:00,mcc,49.95
2023-09-20T23:56:00,mcc,52.43
2023-09-20T23:57:00,mcc,68.98
2023-09-20T23:58:00,mcc,53.82
2023-09-20T23:59:00,mcc,53.72
