#datetime,building,power
2023-11-22T22:12:00,rvs,19.95
2023-11-22T22:13:00,rvs,20.22
2023-11-22T22:14:00,rvs,19.83
2023-11-22T22:15:00,rvs,20.38
2023-11-22T22:16:00,rvs,21.43
2023-11-22T22:17:00,rvs,21.19
2023-11-22T22:18:00,rvs,18.88
2023-11-22T22:19:00,rvs,22.21
2023-11-22T22:20:00,rvs,22.94
2023-11-22T22:21:00,rvs,23.93
2023-11-22T22:22:00,rvs,23.59
2023-11-22T22:23:00,rvs,24.11
2023-11-22T22:24:00,rvs,27.20
2023-11-22T22:25:00,rvs,31.13
2023-11-22T22:26:00,rvs,32.69
2023-11-22T22:27:00,rvs,43.86
2023-11-22T22:28:00,rvs,57.62
2023-11-22T22:29:00,rvs,42.75
2023-11-22T22:30:00,rvs,43.66
2023-11-22T22:31:00,rvs,43.32
2023-11-22T22:32:00,rvs,38.42
2023-11-22T22:33:00,rvs,38.75
2023-11-22T22:34:00,rvs,39.32
2023-11-22T22:35:00,rvs,40.09
2023-11-22T22:36:00,rvs,43.55
2023-11-22T22:37:00,rvs,45.46
2023-11-22T22:38:00,rvs,47.50
2023-11-22T22:39:00,rvs,21.94
2023-11-22T22:40:00,rvs,28.40
2023-11-22T22:41:00,rvs,29.26
2023-11-22T22:42:00,rvs,21.04
2023-11-22T22:43:00,rvs,34.58
2023-11-22T22:44:00,rvs,34.25
2023-11-22T22:45:00,rvs,34.80
2023-11-22T22:46:00,rvs,24.40
2023-11-22T22:47:00,rvs,13.45
2023-11-22T22:48:00,rvs,20.11
2023-11-22T22:49:00,rvs,24.00
2023-11-22T22:50:00,rvs,27.44
2023-11-22T22:51:00,rvs,25.68
2023-11-22T22:52:00,rvs,31.11
2023-11-22T22:53:00,rvs,34.33
2023-11-22T22:54:00,rvs,37.75
2023-11-22T22:55:00,rvs,38.30
2023-11-22T22:56:00,rvs,37.09
2023-11-22T22:57:00,rvs,40.57
2023-11-22T22:58:00,rvs,45.18
2023-11-22T22:59:00,rvs,44.55
2023-11-22T23:00:00,rvs,37.72
2023-11-22T23:01:00,rvs,37.23
2023-11-22T23:02:00,rvs,36.54
2023-11-22T23:03:00,rvs,36.95
2023-11-22T23:04:00,rvs,36.22
2023-11-22T23:05:00,rvs,33.18
2023-11-22T23:06:00,rvs,32.56
2023-11-22T23:07:00,rvs,34.58
2023-11-22T23:08:00,rvs,25.87
2023-11-22T23:09:00,rvs,28.64
2023-11-22T23:10:00,rvs,28.36
2023-11-22T23:11:00,rvs,29.32
2023-11-22T23:12:00,rvs,29.93
2023-11-22T23:13:00,rvs,34.72
2023-11-22T23:14:00,rvs,40.91
2023-11-22T23:15:00,rvs,39.31
2023-11-22T23:16:00,rvs,44.97
2023-11-22T23:17:00,rvs,41.60
2023-11-22T23:18:00,rvs,41.90
2023-11-22T23:19:00,rvs,28.64
2023-11-22T23:20:00,rvs,30.52
2023-11-22T23:21:00,rvs,30.02
2023-11-22T23:22:00,rvs,29.21
2023-11-22T23:23:00,rvs,29.97
2023-11-22T23:24:00,rvs,26.09
2023-11-22T23:25:00,rvs,26.78
2023-11-22T23:26:00,rvs,27.73
2023-11-22T23:27:00,rvs,27.71
2023-11-22T23:28:00,rvs,21.02
2023-11-22T23:29:00,rvs,21.13
2023-11-22T23:30:00,rvs,23.84
2023-11-22T23:31:00,rvs,24.89
2023-11-22T23:32:00,rvs,25.96
2023-11-22T23:33:00,rvs,21.21
2023-11-22T23:34:00,rvs,23.38
2023-11-22T23:35:00,rvs,23.47
2023-11-22T23:36:00,rvs,23.29
2023-11-22T23:37:00,rvs,18.13
2023-11-22T23:38:00,rvs,17.14
2023-11-22T23:39:00,rvs,18.92
2023-11-22T23:40:00,rvs,21.03
2023-11-22T23:41:00,rvs,23.17
2023-11-22T23:42:00,rvs,29.73
2023-11-22T23:43:00,rvs,22.83
2023-11-22T23:44:00,rvs,20.79
2023-11-22T23:45:00,rvs,20.76
2023-11-22T23:46:00,rvs,19.05
2023-11-22T23:47:00,rvs,21.64
2023-11-22T23:48:00,rvs,22.32
2023-11-22T23:49:00,rvs,23.22
2023-11-22T23:50:00,rvs,24.79
2023-11-22T23:51:00,rvs,24.87
2023-11-22T23:52:00,rvs,26.08
2023-11-22T23:53:00,rvs,23.40
2023-11-22T23:54:00,rvs,23.15
2023-11-22T23:55:00,rvs,24.37
2023-11-22T23:56:00,rvs,29.24
2023-11-22T23:57:00,rvs,29.57
2023-11-22T23:58:00,rvs,30.52
2023-11-22T23:59:00,rvs,31.39
