#datetime,building,power
2023-07-06T22:12:00,mcc,39.59
2023-07-06T22:13:00,mcc,41.03
2023-07-06T22:14:00,mcc,39.60
2023-07-06T22:15:00,mcc,37.82
2023-07-06T22:16:00,mcc,39.29
2023-07-06T22:17:00,mcc,39.34
2023-07-06T22:18:00,mcc,39.75
2023-07-06T22:19:00,mcc,38.84
2023-07-06T22:20:00,mcc,37.07
2023-07-06T22:21:00,mcc,37.01
2023-07-06T22:22:00,mcc,37.95
2023-07-06T22:23:00,mcc,36.81
2023-07-06T22:24:00,mcc,37.70
2023-07-06T22:25:00,mcc,38.33
2023-07-06T22:26:00,mcc,38.98
2023-07-06T22:27:00,mcc,37.03
2023-07-06T22:28:00,mcc,37.53
2023-07-06T22:29:00,mcc,36.13
2023-07-06T22:30:00,mcc,38.14
2023-07-06T22:31:00,mcc,38.41
2023-07-06T22:32:00,mcc,45.36
2023-07-06T22:33:00,mcc,38.13
2023-07-06T22:34:00,mcc,38.29
2023-07-06T22:35:00,mcc,38.19
2023-07-06T22:36:00,mcc,37.76
2023-07-06T22:37:00,mcc,37.71
2023-07-06T22:38:00,mcc,38.24
2023-07-06T22:39:00,mcc,37.48
2023-07-06T22:40:00,mcc,36.66
2023-07-06T22:41:00,mcc,38.52
2023-07-06T22:42:00,mcc,40.57
2023-07-06T22:43:00,mcc,41.38
2023-07-06T22:44:00,mcc,41.55
2023-07-06T22:45:00,mcc,43.49
2023-07-06T22:46:00,mcc,42.06
2023-07-06T22:47:00,mcc,40.10
2023-07-06T22:48:00,mcc,39.87
2023-07-06T22:49:00,mcc,38.62
2023-07-06T22:50:00,mcc,36.53
2023-07-06T22:51:00,mcc,35.57
2023-07-06T22:52:00,mcc,38.22
2023-07-06T22:53:00,mcc,44.34
2023-07-06T22:54:00,mcc,37.40
2023-07-06T22:55:00,mcc,36.93
2023-07-06T22:56:00,mcc,37.84
2023-07-06T22:57:00,mcc,36.97
2023-07-06T22:58:00,mcc,37.89
2023-07-06T22:59:00,mcc,41.17
2023-07-06T23:00:00,mcc,40.64
2023-07-06T23:01:00,mcc,40.71
2023-07-06T23:02:00,mcc,40.07
2023-07-06T23:03:00,mcc,40.51
2023-07-06T23:04:00,mcc,39.50
2023-07-06T23:05:00,mcc,39.73
2023-07-06T23:06:00,mcc,42.00
2023-07-06T23:07:00,mcc,41.76
2023-07-06T23:08:00,mcc,36.27
2023-07-06T23:09:00,mcc,37.13
2023-07-06T23:10:00,mcc,37.16
2023-07-06T23:11:00,mcc,39.22
2023-07-06T23:12:00,mcc,39.39
2023-07-06T23:13:00,mcc,39.27
2023-07-06T23:14:00,mcc,40.75
2023-07-06T23:15:00,mcc,40.70
2023-07-06T23:16:00,mcc,39.01
2023-07-06T23:17:00,mcc,40.87
2023-07-06T23:18:00,mcc,41.32
2023-07-06T23:19:00,mcc,40.00
2023-07-06T23:20:00,mcc,40.34
2023-07-06T23:21:00,mcc,42.70
2023-07-06T23:22:00,mcc,39.46
2023-07-06T23:23:00,mcc,40.20
2023-07-06T23:24:00,mcc,39.70
2023-07-06T23:25:00,mcc,41.20
2023-07-06T23:26:00,mcc,46.45
2023-07-06T23:27:00,mcc,41.31
2023-07-06T23:28:00,mcc,41.72
2023-07-06T23:29:00,mcc,42.12
2023-07-06T23:30:00,mcc,43.55
2023-07-06T23:31:00,mcc,43.41
2023-07-06T23:32:00,mcc,43.43
2023-07-06T23:33:00,mcc,43.27
2023-07-06T23:34:00,mcc,42.48
2023-07-06T23:35:00,mcc,44.10
2023-07-06T23:36:00,mcc,42.45
2023-07-06T23:37:00,mcc,42.35
2023-07-06T23:38:00,mcc,41.53
2023-07-06T23:39:00,mcc,42.96
2023-07-06T23:40:00,mcc,42.26
2023-07-06T23:41:00,mcc,40.67
2023-07-06T23:42:00,mcc,40.84
2023-07-06T23:43:00,mcc,43.76
2023-07-06T23:44:00,mcc,39.67
2023-07-06T23:45:00,mcc,40.35
2023-07-06T23:46:00,mcc,40.22
2023-07-06T23:47:00,mcc,39.98
2023-07-06T23:48:00,mcc,39.42
2023-07-06T23:49:00,mcc,38.91
2023-07-06T23:50:00,mcc,39.77
2023-07-06T23:51:00,mcc,39.28
2023-07-06T23:52:00,mcc,41.14
2023-07-06T23:53:00,mcc,40.48
2023-07-06T23:54:00,mcc,40.00
2023-07-06T23:55:00,mcc,40.46
2023-07-06T23:56:00,mcc,38.68
2023-07-06T23:57:00,mcc,38.90
2023-07-06T23:58:00,mcc,40.46
2023-07-06T23:59:00,mcc,41.33
