#datetime,building,power
2022-02-28T23:18:00,prt,33.73
2022-02-28T23:19:00,prt,30.67
2022-02-28T23:20:00,prt,36.52
2022-02-28T23:21:00,prt,34.66
2022-02-28T23:22:00,prt,28.19
2022-02-28T23:23:00,prt,28.41
2022-02-28T23:24:00,prt,27.85
2022-02-28T23:25:00,prt,29.73
2022-02-28T23:26:00,prt,34.17
2022-02-28T23:27:00,prt,33.67
2022-02-28T23:28:00,prt,34.79
2022-02-28T23:29:00,prt,34.77
2022-02-28T23:30:00,prt,38.14
2022-02-28T23:31:00,prt,35.64
2022-02-28T23:32:00,prt,29.12
2022-02-28T23:33:00,prt,30.68
2022-02-28T23:34:00,prt,28.20
2022-02-28T23:35:00,prt,35.94
2022-02-28T23:36:00,prt,29.24
2022-02-28T23:37:00,prt,29.74
2022-02-28T23:38:00,prt,26.07
2022-02-28T23:39:00,prt,26.13
2022-02-28T23:40:00,prt,26.61
2022-02-28T23:41:00,prt,29.41
2022-02-28T23:42:00,prt,30.43
2022-02-28T23:43:00,prt,29.21
2022-02-28T23:44:00,prt,28.42
2022-02-28T23:45:00,prt,30.14
2022-02-28T23:46:00,prt,31.13
2022-02-28T23:47:00,prt,27.63
2022-02-28T23:48:00,prt,27.09
2022-02-28T23:49:00,prt,28.85
2022-02-28T23:50:00,prt,43.53
2022-02-28T23:51:00,prt,34.96
2022-02-28T23:52:00,prt,35.44
2022-02-28T23:53:00,prt,32.25
2022-02-28T23:54:00,prt,30.47
2022-02-28T23:55:00,prt,29.85
2022-02-28T23:56:00,prt,31.26
2022-02-28T23:57:00,prt,28.55
2022-02-28T23:58:00,prt,28.75
2022-02-28T23:59:00,prt,35.01
