#datetime,building,power
2022-08-02T23:18:00,prt,52.54
2022-08-02T23:19:00,prt,59.53
2022-08-02T23:20:00,prt,54.72
2022-08-02T23:21:00,prt,51.42
2022-08-02T23:22:00,prt,52.23
2022-08-02T23:23:00,prt,50.39
2022-08-02T23:24:00,prt,40.24
2022-08-02T23:25:00,prt,39.28
2022-08-02T23:26:00,prt,39.00
2022-08-02T23:27:00,prt,32.51
2022-08-02T23:28:00,prt,31.72
2022-08-02T23:29:00,prt,52.81
2022-08-02T23:30:00,prt,36.34
2022-08-02T23:31:00,prt,32.14
2022-08-02T23:32:00,prt,33.80
2022-08-02T23:33:00,prt,37.81
2022-08-02T23:34:00,prt,36.07
2022-08-02T23:35:00,prt,36.06
2022-08-02T23:36:00,prt,36.16
2022-08-02T23:37:00,prt,35.98
2022-08-02T23:38:00,prt,47.81
2022-08-02T23:39:00,prt,56.08
2022-08-02T23:40:00,prt,50.23
2022-08-02T23:41:00,prt,44.32
2022-08-02T23:42:00,prt,46.18
2022-08-02T23:43:00,prt,36.46
2022-08-02T23:44:00,prt,36.63
2022-08-02T23:45:00,prt,34.31
2022-08-02T23:46:00,prt,33.61
2022-08-02T23:47:00,prt,33.41
2022-08-02T23:48:00,prt,33.71
2022-08-02T23:49:00,prt,40.26
2022-08-02T23:50:00,prt,38.80
2022-08-02T23:51:00,prt,33.93
2022-08-02T23:52:00,prt,35.67
2022-08-02T23:53:00,prt,36.45
2022-08-02T23:54:00,prt,36.08
2022-08-02T23:55:00,prt,35.48
2022-08-02T23:56:00,prt,33.07
2022-08-02T23:57:00,prt,32.41
2022-08-02T23:58:00,prt,34.08
2022-08-02T23:59:00,prt,37.53
