#datetime,building,power
2022-02-18T22:12:00,vfh,31.10
2022-02-18T22:13:00,vfh,48.62
2022-02-18T22:14:00,vfh,19.49
2022-02-18T22:15:00,vfh,70.11
2022-02-18T22:16:00,vfh,110.72
2022-02-18T22:17:00,vfh,65.97
2022-02-18T22:18:00,vfh,65.97
2022-02-18T22:19:00,vfh,98.44
2022-02-18T22:20:00,vfh,98.44
2022-02-18T22:21:00,vfh,62.17
2022-02-18T22:22:00,vfh,63.51
2022-02-18T22:23:00,vfh,80.92
2022-02-18T22:24:00,vfh,81.24
2022-02-18T22:25:00,vfh,108.07
2022-02-18T22:26:00,vfh,105.18
2022-02-18T22:27:00,vfh,105.57
2022-02-18T22:28:00,vfh,104.72
2022-02-18T22:29:00,vfh,102.43
2022-02-18T22:30:00,vfh,98.02
2022-02-18T22:31:00,vfh,98.02
2022-02-18T22:32:00,vfh,106.73
2022-02-18T22:33:00,vfh,106.73
2022-02-18T22:34:00,vfh,67.24
2022-02-18T22:35:00,vfh,64.15
2022-02-18T22:36:00,vfh,70.77
2022-02-18T22:37:00,vfh,74.41
2022-02-18T22:38:00,vfh,92.11
2022-02-18T22:39:00,vfh,25.99
2022-02-18T22:40:00,vfh,25.99
2022-02-18T22:41:00,vfh,36.47
2022-02-18T22:42:00,vfh,35.74
2022-02-18T22:43:00,vfh,43.83
2022-02-18T22:44:00,vfh,45.73
2022-02-18T22:45:00,vfh,39.41
2022-02-18T22:46:00,vfh,59.22
2022-02-18T22:47:00,vfh,59.22
2022-02-18T22:48:00,vfh,58.31
2022-02-18T22:49:00,vfh,26.76
2022-02-18T22:50:00,vfh,36.68
2022-02-18T22:51:00,vfh,36.68
2022-02-18T22:52:00,vfh,59.80
2022-02-18T22:53:00,vfh,59.80
2022-02-18T22:54:00,vfh,63.73
2022-02-18T22:55:00,vfh,60.47
2022-02-18T22:56:00,vfh,52.25
2022-02-18T22:57:00,vfh,46.14
2022-02-18T22:58:00,vfh,46.02
2022-02-18T22:59:00,vfh,46.17
2022-02-18T23:00:00,vfh,38.72
2022-02-18T23:01:00,vfh,73.45
2022-02-18T23:02:00,vfh,64.81
2022-02-18T23:03:00,vfh,32.13
2022-02-18T23:04:00,vfh,83.83
2022-02-18T23:05:00,vfh,83.83
2022-02-18T23:06:00,vfh,34.53
2022-02-18T23:07:00,vfh,63.37
2022-02-18T23:08:00,vfh,59.77
2022-02-18T23:09:00,vfh,62.71
2022-02-18T23:10:00,vfh,85.27
2022-02-18T23:11:00,vfh,34.54
2022-02-18T23:12:00,vfh,34.54
2022-02-18T23:13:00,vfh,120.90
2022-02-18T23:14:00,vfh,125.83
2022-02-18T23:15:00,vfh,108.92
2022-02-18T23:16:00,vfh,100.02
2022-02-18T23:17:00,vfh,89.46
2022-02-18T23:18:00,vfh,66.17
2022-02-18T23:19:00,vfh,69.11
2022-02-18T23:20:00,vfh,69.11
2022-02-18T23:21:00,vfh,67.97
2022-02-18T23:22:00,vfh,68.09
2022-02-18T23:23:00,vfh,53.58
2022-02-18T23:24:00,vfh,70.25
2022-02-18T23:25:00,vfh,49.81
2022-02-18T23:26:00,vfh,78.00
2022-02-18T23:27:00,vfh,89.69
2022-02-18T23:28:00,vfh,97.08
2022-02-18T23:29:00,vfh,109.49
2022-02-18T23:30:00,vfh,90.04
2022-02-18T23:31:00,vfh,85.73
2022-02-18T23:32:00,vfh,89.99
2022-02-18T23:33:00,vfh,96.99
2022-02-18T23:34:00,vfh,96.99
2022-02-18T23:35:00,vfh,66.37
2022-02-18T23:36:00,vfh,66.37
2022-02-18T23:37:00,vfh,44.59
2022-02-18T23:38:00,vfh,110.34
2022-02-18T23:39:00,vfh,110.34
2022-02-18T23:40:00,vfh,102.63
2022-02-18T23:41:00,vfh,102.63
2022-02-18T23:42:00,vfh,31.57
2022-02-18T23:43:00,vfh,37.33
2022-02-18T23:44:00,vfh,72.47
2022-02-18T23:45:00,vfh,72.47
2022-02-18T23:46:00,vfh,89.54
2022-02-18T23:47:00,vfh,89.54
2022-02-18T23:48:00,vfh,54.43
2022-02-18T23:49:00,vfh,54.43
2022-02-18T23:50:00,vfh,41.63
2022-02-18T23:51:00,vfh,101.20
2022-02-18T23:52:00,vfh,101.20
2022-02-18T23:53:00,vfh,73.09
2022-02-18T23:54:00,vfh,73.09
2022-02-18T23:55:00,vfh,102.99
2022-02-18T23:56:00,vfh,113.31
2022-02-18T23:57:00,vfh,113.31
2022-02-18T23:58:00,vfh,31.02
2022-02-18T23:59:00,vfh,31.02
