#datetime,building,power
2023-01-21T22:12:00,rvs,31.39
2023-01-21T22:13:00,rvs,31.28
2023-01-21T22:14:00,rvs,36.15
2023-01-21T22:15:00,rvs,37.08
2023-01-21T22:16:00,rvs,41.36
2023-01-21T22:17:00,rvs,43.33
2023-01-21T22:18:00,rvs,45.05
2023-01-21T22:19:00,rvs,42.41
2023-01-21T22:20:00,rvs,39.68
2023-01-21T22:21:00,rvs,39.83
2023-01-21T22:22:00,rvs,38.00
2023-01-21T22:23:00,rvs,44.58
2023-01-21T22:24:00,rvs,48.50
2023-01-21T22:25:00,rvs,51.85
2023-01-21T22:26:00,rvs,56.18
2023-01-21T22:27:00,rvs,57.57
2023-01-21T22:28:00,rvs,54.13
2023-01-21T22:29:00,rvs,57.40
2023-01-21T22:30:00,rvs,55.14
2023-01-21T22:31:00,rvs,61.48
2023-01-21T22:32:00,rvs,63.00
2023-01-21T22:33:00,rvs,63.92
2023-01-21T22:34:00,rvs,61.40
2023-01-21T22:35:00,rvs,45.98
2023-01-21T22:36:00,rvs,45.29
2023-01-21T22:37:00,rvs,51.92
2023-01-21T22:38:00,rvs,53.16
2023-01-21T22:39:00,rvs,56.62
2023-01-21T22:40:00,rvs,55.24
2023-01-21T22:41:00,rvs,56.76
2023-01-21T22:42:00,rvs,65.65
2023-01-21T22:43:00,rvs,60.53
2023-01-21T22:44:00,rvs,81.90
2023-01-21T22:45:00,rvs,74.12
2023-01-21T22:46:00,rvs,68.38
2023-01-21T22:47:00,rvs,74.02
2023-01-21T22:48:00,rvs,69.71
2023-01-21T22:49:00,rvs,51.56
2023-01-21T22:50:00,rvs,38.82
2023-01-21T22:51:00,rvs,44.38
2023-01-21T22:52:00,rvs,54.61
2023-01-21T22:53:00,rvs,60.59
2023-01-21T22:54:00,rvs,46.34
2023-01-21T22:55:00,rvs,35.68
2023-01-21T22:56:00,rvs,36.07
2023-01-21T22:57:00,rvs,32.23
2023-01-21T22:58:00,rvs,32.94
2023-01-21T22:59:00,rvs,33.60
2023-01-21T23:00:00,rvs,35.81
2023-01-21T23:01:00,rvs,36.47
2023-01-21T23:02:00,rvs,44.83
2023-01-21T23:03:00,rvs,34.91
2023-01-21T23:04:00,rvs,42.80
2023-01-21T23:05:00,rvs,47.88
2023-01-21T23:06:00,rvs,49.29
2023-01-21T23:07:00,rvs,49.60
2023-01-21T23:08:00,rvs,37.44
2023-01-21T23:09:00,rvs,26.52
2023-01-21T23:10:00,rvs,27.13
2023-01-21T23:11:00,rvs,15.87
2023-01-21T23:12:00,rvs,22.17
2023-01-21T23:13:00,rvs,19.49
2023-01-21T23:14:00,rvs,19.48
2023-01-21T23:15:00,rvs,41.86
2023-01-21T23:16:00,rvs,42.77
2023-01-21T23:17:00,rvs,50.46
2023-01-21T23:18:00,rvs,49.29
2023-01-21T23:19:00,rvs,26.98
2023-01-21T23:20:00,rvs,37.00
2023-01-21T23:21:00,rvs,41.43
2023-01-21T23:22:00,rvs,54.16
2023-01-21T23:23:00,rvs,61.76
2023-01-21T23:24:00,rvs,61.24
2023-01-21T23:25:00,rvs,64.05
2023-01-21T23:26:00,rvs,51.98
2023-01-21T23:27:00,rvs,46.76
2023-01-21T23:28:00,rvs,39.44
2023-01-21T23:29:00,rvs,36.99
2023-01-21T23:30:00,rvs,38.65
2023-01-21T23:31:00,rvs,44.68
2023-01-21T23:32:00,rvs,48.18
2023-01-21T23:33:00,rvs,38.44
2023-01-21T23:34:00,rvs,42.30
2023-01-21T23:35:00,rvs,48.13
2023-01-21T23:36:00,rvs,56.01
2023-01-21T23:37:00,rvs,48.06
2023-01-21T23:38:00,rvs,51.44
2023-01-21T23:39:00,rvs,50.86
2023-01-21T23:40:00,rvs,52.93
2023-01-21T23:41:00,rvs,49.60
2023-01-21T23:42:00,rvs,40.29
2023-01-21T23:43:00,rvs,28.98
2023-01-21T23:44:00,rvs,28.79
2023-01-21T23:45:00,rvs,28.91
2023-01-21T23:46:00,rvs,23.75
2023-01-21T23:47:00,rvs,25.31
2023-01-21T23:48:00,rvs,29.43
2023-01-21T23:49:00,rvs,31.16
2023-01-21T23:50:00,rvs,31.44
2023-01-21T23:51:00,rvs,34.51
2023-01-21T23:52:00,rvs,37.92
2023-01-21T23:53:00,rvs,36.47
2023-01-21T23:54:00,rvs,30.38
2023-01-21T23:55:00,rvs,31.07
2023-01-21T23:56:00,rvs,30.30
2023-01-21T23:57:00,rvs,24.90
2023-01-21T23:58:00,rvs,24.10
2023-01-21T23:59:00,rvs,18.37
