#datetime,building,power
2024-03-15T22:12:00,vfh,43.28
2024-03-15T22:13:00,vfh,47.20
2024-03-15T22:14:00,vfh,41.92
2024-03-15T22:15:00,vfh,41.92
2024-03-15T22:16:00,vfh,63.33
2024-03-15T22:17:00,vfh,69.90
2024-03-15T22:18:00,vfh,63.25
2024-03-15T22:19:00,vfh,97.20
2024-03-15T22:20:00,vfh,101.02
2024-03-15T22:21:00,vfh,43.50
2024-03-15T22:22:00,vfh,43.50
2024-03-15T22:23:00,vfh,91.83
2024-03-15T22:24:00,vfh,39.22
2024-03-15T22:25:00,vfh,32.66
2024-03-15T22:26:00,vfh,32.66
2024-03-15T22:27:00,vfh,84.09
2024-03-15T22:28:00,vfh,106.57
2024-03-15T22:29:00,vfh,113.03
2024-03-15T22:30:00,vfh,19.67
2024-03-15T22:31:00,vfh,55.30
2024-03-15T22:32:00,vfh,63.08
2024-03-15T22:33:00,vfh,63.08
2024-03-15T22:34:00,vfh,106.20
2024-03-15T22:35:00,vfh,106.30
2024-03-15T22:36:00,vfh,98.63
2024-03-15T22:37:00,vfh,98.63
2024-03-15T22:38:00,vfh,70.81
2024-03-15T22:39:00,vfh,64.70
2024-03-15T22:40:00,vfh,67.94
2024-03-15T22:41:00,vfh,44.90
2024-03-15T22:42:00,vfh,44.90
2024-03-15T22:43:00,vfh,71.26
2024-03-15T22:44:00,vfh,71.26
2024-03-15T22:45:00,vfh,38.65
2024-03-15T22:46:00,vfh,32.36
2024-03-15T22:47:00,vfh,55.17
2024-03-15T22:48:00,vfh,55.17
2024-03-15T22:49:00,vfh,48.83
2024-03-15T22:50:00,vfh,64.08
2024-03-15T22:51:00,vfh,127.10
2024-03-15T22:52:00,vfh,71.45
2024-03-15T22:53:00,vfh,49.00
2024-03-15T22:54:00,vfh,57.88
2024-03-15T22:55:00,vfh,57.88
2024-03-15T22:56:00,vfh,113.93
2024-03-15T22:57:00,vfh,64.32
2024-03-15T22:58:00,vfh,64.32
2024-03-15T22:59:00,vfh,115.96
2024-03-15T23:00:00,vfh,65.52
2024-03-15T23:01:00,vfh,65.52
2024-03-15T23:02:00,vfh,71.94
2024-03-15T23:03:00,vfh,74.84
2024-03-15T23:04:00,vfh,74.84
2024-03-15T23:05:00,vfh,33.88
2024-03-15T23:06:00,vfh,33.88
2024-03-15T23:07:00,vfh,31.86
2024-03-15T23:08:00,vfh,31.86
2024-03-15T23:09:00,vfh,73.68
2024-03-15T23:10:00,vfh,78.52
2024-03-15T23:11:00,vfh,78.04
2024-03-15T23:12:00,vfh,87.79
2024-03-15T23:13:00,vfh,62.84
2024-03-15T23:14:00,vfh,62.84
2024-03-15T23:15:00,vfh,58.33
2024-03-15T23:16:00,vfh,58.33
2024-03-15T23:17:00,vfh,24.46
2024-03-15T23:18:00,vfh,24.46
2024-03-15T23:19:00,vfh,39.23
2024-03-15T23:20:00,vfh,39.23
2024-03-15T23:21:00,vfh,96.29
2024-03-15T23:22:00,vfh,100.06
2024-03-15T23:23:00,vfh,100.06
2024-03-15T23:24:00,vfh,55.11
2024-03-15T23:25:00,vfh,34.17
2024-03-15T23:26:00,vfh,69.46
2024-03-15T23:27:00,vfh,84.40
2024-03-15T23:28:00,vfh,51.88
2024-03-15T23:29:00,vfh,107.14
2024-03-15T23:30:00,vfh,107.14
2024-03-15T23:31:00,vfh,83.91
2024-03-15T23:32:00,vfh,101.37
2024-03-15T23:33:00,vfh,101.37
2024-03-15T23:34:00,vfh,97.38
2024-03-15T23:35:00,vfh,92.61
2024-03-15T23:36:00,vfh,89.40
2024-03-15T23:37:00,vfh,57.99
2024-03-15T23:38:00,vfh,109.11
2024-03-15T23:39:00,vfh,53.61
2024-03-15T23:40:00,vfh,95.66
2024-03-15T23:41:00,vfh,95.66
2024-03-15T23:42:00,vfh,24.34
2024-03-15T23:43:00,vfh,24.34
2024-03-15T23:44:00,vfh,46.62
2024-03-15T23:45:00,vfh,47.97
2024-03-15T23:46:00,vfh,35.82
2024-03-15T23:47:00,vfh,35.82
2024-03-15T23:48:00,vfh,89.24
2024-03-15T23:49:00,vfh,89.24
2024-03-15T23:50:00,vfh,114.52
2024-03-15T23:51:00,vfh,64.41
2024-03-15T23:52:00,vfh,64.41
2024-03-15T23:53:00,vfh,93.59
2024-03-15T23:54:00,vfh,31.84
2024-03-15T23:55:00,vfh,31.84
2024-03-15T23:56:00,vfh,33.44
2024-03-15T23:57:00,vfh,58.28
2024-03-15T23:58:00,vfh,103.28
2024-03-15T23:59:00,vfh,103.28
