#datetime,building,power
2022-07-12T22:12:00,hdy,90.01
2022-07-12T22:13:00,hdy,82.77
2022-07-12T22:14:00,hdy,67.36
2022-07-12T22:15:00,hdy,65.77
2022-07-12T22:16:00,hdy,66.06
2022-07-12T22:17:00,hdy,64.29
2022-07-12T22:18:00,hdy,67.17
2022-07-12T22:19:00,hdy,65.80
2022-07-12T22:20:00,hdy,65.35
2022-07-12T22:21:00,hdy,67.04
2022-07-12T22:22:00,hdy,68.55
2022-07-12T22:23:00,hdy,64.48
2022-07-12T22:24:00,hdy,65.72
2022-07-12T22:25:00,hdy,64.49
2022-07-12T22:26:00,hdy,64.93
2022-07-12T22:27:00,hdy,65.12
2022-07-12T22:28:00,hdy,63.67
2022-07-12T22:29:00,hdy,64.60
2022-07-12T22:30:00,hdy,63.51
2022-07-12T22:31:00,hdy,64.21
2022-07-12T22:32:00,hdy,66.67
2022-07-12T22:33:00,hdy,80.68
2022-07-12T22:34:00,hdy,66.43
2022-07-12T22:35:00,hdy,67.66
2022-07-12T22:36:00,hdy,80.99
2022-07-12T22:37:00,hdy,66.93
2022-07-12T22:38:00,hdy,66.89
2022-07-12T22:39:00,hdy,67.65
2022-07-12T22:40:00,hdy,68.54
2022-07-12T22:41:00,hdy,79.30
2022-07-12T22:42:00,hdy,64.78
2022-07-12T22:43:00,hdy,64.60
2022-07-12T22:44:00,hdy,64.17
2022-07-12T22:45:00,hdy,66.67
2022-07-12T22:46:00,hdy,67.29
2022-07-12T22:47:00,hdy,66.34
2022-07-12T22:48:00,hdy,64.21
2022-07-12T22:49:00,hdy,63.38
2022-07-12T22:50:00,hdy,76.09
2022-07-12T22:51:00,hdy,64.98
2022-07-12T22:52:00,hdy,65.87
2022-07-12T22:53:00,hdy,67.04
2022-07-12T22:54:00,hdy,64.58
2022-07-12T22:55:00,hdy,63.44
2022-07-12T22:56:00,hdy,64.31
2022-07-12T22:57:00,hdy,63.94
2022-07-12T22:58:00,hdy,81.34
2022-07-12T22:59:00,hdy,64.89
2022-07-12T23:00:00,hdy,65.23
2022-07-12T23:01:00,hdy,64.97
2022-07-12T23:02:00,hdy,63.97
2022-07-12T23:03:00,hdy,66.13
2022-07-12T23:04:00,hdy,68.21
2022-07-12T23:05:00,hdy,66.27
2022-07-12T23:06:00,hdy,68.34
2022-07-12T23:07:00,hdy,68.82
2022-07-12T23:08:00,hdy,68.12
2022-07-12T23:09:00,hdy,67.21
2022-07-12T23:10:00,hdy,68.55
2022-07-12T23:11:00,hdy,66.32
2022-07-12T23:12:00,hdy,67.02
2022-07-12T23:13:00,hdy,105.58
2022-07-12T23:14:00,hdy,69.32
2022-07-12T23:15:00,hdy,66.45
2022-07-12T23:16:00,hdy,66.58
2022-07-12T23:17:00,hdy,69.08
2022-07-12T23:18:00,hdy,66.87
2022-07-12T23:19:00,hdy,66.44
2022-07-12T23:20:00,hdy,65.88
2022-07-12T23:21:00,hdy,78.36
2022-07-12T23:22:00,hdy,66.99
2022-07-12T23:23:00,hdy,64.93
2022-07-12T23:24:00,hdy,65.10
2022-07-12T23:25:00,hdy,65.76
2022-07-12T23:26:00,hdy,65.60
2022-07-12T23:27:00,hdy,66.98
2022-07-12T23:28:00,hdy,65.62
2022-07-12T23:29:00,hdy,64.61
2022-07-12T23:30:00,hdy,64.63
2022-07-12T23:31:00,hdy,65.87
2022-07-12T23:32:00,hdy,65.02
2022-07-12T23:33:00,hdy,65.12
2022-07-12T23:34:00,hdy,66.28
2022-07-12T23:35:00,hdy,65.33
2022-07-12T23:36:00,hdy,63.69
2022-07-12T23:37:00,hdy,61.74
2022-07-12T23:38:00,hdy,63.90
2022-07-12T23:39:00,hdy,66.43
2022-07-12T23:40:00,hdy,66.87
2022-07-12T23:41:00,hdy,68.39
2022-07-12T23:42:00,hdy,65.52
2022-07-12T23:43:00,hdy,78.81
2022-07-12T23:44:00,hdy,66.95
2022-07-12T23:45:00,hdy,65.10
2022-07-12T23:46:00,hdy,64.52
2022-07-12T23:47:00,hdy,65.22
2022-07-12T23:48:00,hdy,66.41
2022-07-12T23:49:00,hdy,65.40
2022-07-12T23:50:00,hdy,66.62
2022-07-12T23:51:00,hdy,67.22
2022-07-12T23:52:00,hdy,64.20
2022-07-12T23:53:00,hdy,67.19
2022-07-12T23:54:00,hdy,66.65
2022-07-12T23:55:00,hdy,64.36
2022-07-12T23:56:00,hdy,64.27
2022-07-12T23:57:00,hdy,62.30
2022-07-12T23:58:00,hdy,65.54
2022-07-12T23:59:00,hdy,63.59
