#datetime,building,power
2022-12-08T22:12:00,hdy,71.33
2022-12-08T22:13:00,hdy,88.16
2022-12-08T22:14:00,hdy,68.79
2022-12-08T22:15:00,hdy,68.33
2022-12-08T22:16:00,hdy,68.71
2022-12-08T22:17:00,hdy,69.88
2022-12-08T22:18:00,hdy,69.80
2022-12-08T22:19:00,hdy,69.48
2022-12-08T22:20:00,hdy,71.38
2022-12-08T22:21:00,hdy,69.22
2022-12-08T22:22:00,hdy,69.49
2022-12-08T22:23:00,hdy,69.20
2022-12-08T22:24:00,hdy,70.84
2022-12-08T22:25:00,hdy,69.06
2022-12-08T22:26:00,hdy,68.91
2022-12-08T22:27:00,hdy,90.52
2022-12-08T22:28:00,hdy,67.22
2022-12-08T22:29:00,hdy,68.77
2022-12-08T22:30:00,hdy,91.25
2022-12-08T22:31:00,hdy,69.56
2022-12-08T22:32:00,hdy,70.66
2022-12-08T22:33:00,hdy,72.91
2022-12-08T22:34:00,hdy,72.66
2022-12-08T22:35:00,hdy,73.71
2022-12-08T22:36:00,hdy,71.34
2022-12-08T22:37:00,hdy,72.34
2022-12-08T22:38:00,hdy,70.39
2022-12-08T22:39:00,hdy,70.80
2022-12-08T22:40:00,hdy,70.25
2022-12-08T22:41:00,hdy,72.57
2022-12-08T22:42:00,hdy,70.86
2022-12-08T22:43:00,hdy,87.15
2022-12-08T22:44:00,hdy,71.89
2022-12-08T22:45:00,hdy,70.57
2022-12-08T22:46:00,hdy,68.78
2022-12-08T22:47:00,hdy,70.88
2022-12-08T22:48:00,hdy,70.79
2022-12-08T22:49:00,hdy,70.61
2022-12-08T22:50:00,hdy,72.43
2022-12-08T22:51:00,hdy,70.83
2022-12-08T22:52:00,hdy,70.29
2022-12-08T22:53:00,hdy,93.81
2022-12-08T22:54:00,hdy,71.00
2022-12-08T22:55:00,hdy,71.49
2022-12-08T22:56:00,hdy,71.73
2022-12-08T22:57:00,hdy,75.51
2022-12-08T22:58:00,hdy,70.04
2022-12-08T22:59:00,hdy,68.48
2022-12-08T23:00:00,hdy,87.89
2022-12-08T23:01:00,hdy,69.21
2022-12-08T23:02:00,hdy,71.71
2022-12-08T23:03:00,hdy,74.48
2022-12-08T23:04:00,hdy,72.13
2022-12-08T23:05:00,hdy,70.86
2022-12-08T23:06:00,hdy,72.56
2022-12-08T23:07:00,hdy,71.93
2022-12-08T23:08:00,hdy,74.16
2022-12-08T23:09:00,hdy,95.33
2022-12-08T23:10:00,hdy,73.87
2022-12-08T23:11:00,hdy,70.68
2022-12-08T23:12:00,hdy,71.24
2022-12-08T23:13:00,hdy,71.53
2022-12-08T23:14:00,hdy,71.91
2022-12-08T23:15:00,hdy,71.34
2022-12-08T23:16:00,hdy,71.53
2022-12-08T23:17:00,hdy,73.09
2022-12-08T23:18:00,hdy,70.14
2022-12-08T23:19:00,hdy,70.10
2022-12-08T23:20:00,hdy,67.56
2022-12-08T23:21:00,hdy,68.94
2022-12-08T23:22:00,hdy,70.65
2022-12-08T23:23:00,hdy,68.20
2022-12-08T23:24:00,hdy,68.11
2022-12-08T23:25:00,hdy,67.27
2022-12-08T23:26:00,hdy,68.35
2022-12-08T23:27:00,hdy,67.75
2022-12-08T23:28:00,hdy,69.48
2022-12-08T23:29:00,hdy,69.53
2022-12-08T23:30:00,hdy,69.11
2022-12-08T23:31:00,hdy,90.22
2022-12-08T23:32:00,hdy,64.46
2022-12-08T23:33:00,hdy,103.77
2022-12-08T23:34:00,hdy,67.40
2022-12-08T23:35:00,hdy,65.84
2022-12-08T23:36:00,hdy,65.77
2022-12-08T23:37:00,hdy,66.16
2022-12-08T23:38:00,hdy,65.09
2022-12-08T23:39:00,hdy,89.40
2022-12-08T23:40:00,hdy,66.95
2022-12-08T23:41:00,hdy,65.54
2022-12-08T23:42:00,hdy,66.68
2022-12-08T23:43:00,hdy,67.22
2022-12-08T23:44:00,hdy,66.87
2022-12-08T23:45:00,hdy,68.45
2022-12-08T23:46:00,hdy,68.67
2022-12-08T23:47:00,hdy,81.87
2022-12-08T23:48:00,hdy,68.83
2022-12-08T23:49:00,hdy,68.11
2022-12-08T23:50:00,hdy,65.94
2022-12-08T23:51:00,hdy,66.24
2022-12-08T23:52:00,hdy,68.63
2022-12-08T23:53:00,hdy,67.42
2022-12-08T23:54:00,hdy,65.87
2022-12-08T23:55:00,hdy,65.84
2022-12-08T23:56:00,hdy,66.88
2022-12-08T23:57:00,hdy,66.35
2022-12-08T23:58:00,hdy,66.12
2022-12-08T23:59:00,hdy,66.39
